"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ccfd1a48-7f8e-42cb-9afb-6b63b860db60",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","cd222d8c-458d-48ba-b3ee-4f2e18abb0c6",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","cd7f6770-42b4-4bf1-a6c8-1a79ed5b6887",10,23000,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ce2062d6-ee20-414d-a292-8eb76ea59ed3",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ce46d81d-d6d5-41e4-b968-63823491df41",11,25300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ce580633-9822-4e25-a58c-500191a59d1f",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","cea47a68-a532-42d2-b670-f661d6bac64b",10,23000,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","cec623e9-2ee1-4441-88a7-b69e45ff987f",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","cf0b2154-a0a9-487f-93db-631bf03d349d",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","cf22f738-0518-4c93-aae3-624a0077c519",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","cf243747-bb29-4b7c-86a9-0c6d6d70141f",4,9200,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","cfa461e7-187c-4ac2-8eff-f4cfd3e5bbe6",6,13800,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d013c232-d8f2-44d3-944b-431d88ccdfe5",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d0545203-ec5b-4fa6-8d42-e2af2e954d12",8,18400,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d0f7e4e1-b195-459c-bc24-5643c40332e0",5,11500,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d137717b-0a99-4633-a696-c7c99393df19",14,32200,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d1482ed3-c92e-4fd0-a844-8692a4c6e428",21,48300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d14c2343-1e9b-47ad-bb3d-f7d41f3209d5",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d17e8f83-2c84-44b9-8948-e2d3e88d9d6e",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d1a5e116-5423-4f53-bb6e-4f9e38d45a59",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d1dc5a12-c48f-40dc-8a35-1f1f07388129",7,16100,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d1e3e0bb-3927-4b33-97d5-b3f4d4b7b5a0",6,13800,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d21273a7-58ad-4d3a-a127-fa2c25b6c2af",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d229f278-d221-40a9-8083-2c5572836c2e",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d27dd1bf-8e21-427a-925a-4ee22c8c1a00",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d2b80204-f8ff-42ac-8317-30a58aaad41f",19,43700,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d2ddde08-483b-4e2f-8cc2-493befcd3ddd",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d2f95e33-cb55-4eef-bfcc-99c28a54b30f",4,9200,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d33ec5e6-8d38-4ed2-a7ec-41a165bc104d",4,9200,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d3463d1d-bb68-4328-8a66-d462b676ea7d",9,20700,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d381180d-de5a-47d3-bd29-d54e7a316b4b",11,25300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d4341976-f37d-4b84-9615-a46190e938e9",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d454a601-e91a-4914-a50c-a933d31b09f0",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d489e71e-fcea-4937-a7f1-21e3998e54eb",4,9200,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d54232cd-2078-4b5f-b088-91216935dfcd",11,25300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d5e31022-85f5-4212-8b99-0983fdaf4326",4,9200,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d5e4f32b-c428-441e-94aa-ef82ca651ce8",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d676a7d6-68c8-4891-ac44-d01b32c13ecb",4,9200,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d687af05-6a73-467d-9486-3fb5f94c662a",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d725a079-9ef1-4b20-88e6-077fb83ed3d6",11,25300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d728c005-e04a-4165-900c-744d82ddecc1",4,9200,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d7d622f2-678b-4697-8b4b-2d4e356e3824",7,16100,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d8184c42-41e8-421e-87e6-9964dd04063a",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d8d148d6-ad07-45d7-b61a-76450d346fed",7,16100,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d8e0bc04-728c-4e55-9f3c-e59a2547900e",11,25300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","d90774c1-6721-41ed-83b6-0a8ea7f71a8e",20,46000,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","da47da7d-43c6-4900-b459-c86ef6e4a1cb",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","daa7b572-add7-489d-8704-aa50b7554f02",3,6900,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","dafd4327-006e-4b11-8978-97b1ce156d77",84,193200,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","db12506b-8ae1-479f-bc07-7afb0ea51c8a",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","db55cba7-ca0c-472f-9ba0-0a0ea35a22a6",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","db604c4f-aebf-4bb9-99a2-432fdf31c2d9",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","db7888ff-fb9a-4979-bf50-4d2a459ff3d3",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","dbec83ab-7c8a-420d-afdd-9be6340ba294",4,9200,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","dbf7303b-32f7-48b2-9cae-64e204736f5f",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","dc1e9a76-766a-4f1d-931a-1a1531845dd7",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","dc31813a-5ffd-47ec-bea4-6ff48e6ad58d",4,9200,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","dc31a533-3fee-420f-badd-f011382b6347",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","dc340ee6-1920-424b-ada3-be047caa02fd",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","dc4baadd-7567-4b44-9bcd-5ab003964598",4,9200,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","dca676b3-2efd-4bcd-abc8-746e1a1debf0",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","dcef54b8-dec5-4c2e-bc11-27728e7cd03f",7,16100,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","dd2438ec-fd3b-41af-880a-972604ac82f2",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","dd43cb29-caa4-42e2-8cfb-0e1455d396f7",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","de0bc0e7-e8f1-416d-9a29-e202eddb87a5",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","de391928-c8ea-43a8-b4ff-d1d578da8a79",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","de4683db-5f22-4e01-9e3a-90f63d119c20",11,25300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","de5e8af9-f77c-44fe-b199-7e9ae6c5541b",10,23000,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","dea63933-9016-4fcd-9501-2abd2c9795f9",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","df51d8de-5b8d-4bd5-922e-74dcdf4d0db8",4,9200,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","dfc0366d-65a9-4f78-b696-375dbc91cac9",4,9200,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e027c317-e570-4c0d-87d5-bd23591a4d51",18,41400,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e055b465-e849-4e2d-a2cf-23c60e235f97",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e0bcd5bc-3abe-46bf-95b0-9bb34aef5584",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e29a3569-105b-4135-928b-df461219474e",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e36963a8-0572-4198-b4ee-21a7766a82f3",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e3704cf1-cb97-4103-9cb5-e258202eedb6",7,16100,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e3748604-c3d6-410c-a37e-04f975d3bc9f",11,25300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e3800aa4-58e4-49a3-a8c2-2856114dbf2b",18,41400,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e381c5d5-0f97-4e4d-b8ad-5f87bd4c8658",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e3a09063-f7e5-43d8-8ccd-b708bebb87db",3,6900,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e3c1b6f5-78d3-44df-bb03-7f6c45051ba8",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e3ff8eab-d705-490f-b3cc-0fd0c2ac78f5",3,6900,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e424cedd-ed40-437d-ae66-1938865e1a11",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e46dac47-2fb3-415e-b064-5e724768d94a",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e481d0a2-bc3f-46f8-b82a-a83daeba6752",3,6900,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e4c86b80-43fa-425e-9b0f-1e3f1465a66d",4,9200,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e4edba13-ecef-4688-ae84-c11019b51289",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e503c728-82ee-4a38-837b-c47ac280a323",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e554691a-f7c5-4fec-b60d-a1fd26ae34cb",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e5af4acd-8742-41c1-9274-9b2fd23d6303",5,11500,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e5b70e57-de12-4fd3-a71d-3dd78f616f7d",30,69000,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e6a9b6d7-899b-4ae2-a6cb-ff21ac3a569a",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e7578361-04d2-4f51-ae56-4c7e5ce2af29",21,48300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e75f3df1-59e0-4175-9be9-49d09bdb0584",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e7d814cd-97cf-4bfa-8741-4c8ffece52df",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e7fb1dcd-f1b6-4e6b-997b-9ea75bfe02c7",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e88f8c06-3216-4227-85cd-78bbdb7223ca",4,9200,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e89406c7-9b60-436a-85d9-96d86ca33dbe",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e9047089-43ef-49ac-abf4-2d4fc7194629",7,16100,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e93b4457-1b9f-4239-84b6-f93b5fea17d7",6,13800,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e9ca9afc-daf3-4d11-8c02-d2e94e383714",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e9d3433e-d719-449e-8ae7-c0e9a8b66021",3,6900,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","e9eedc44-6a56-4d32-93f7-cd5f746d4190",9,20700,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ea5c41bf-df1f-4651-9c3f-fff080f64c1d",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ea66b71a-8762-4281-9214-11a5ff21a039",3,6900,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","eaa92c73-a7a3-4020-a36d-82d3e86cb07a",3,6900,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","eac1f9e0-6a7b-4f9f-afeb-84b6a94b4e09",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","eb83ebf7-f01d-4e16-bae6-181331e556be",10,23000,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","eb89922f-05fd-47d4-a027-aee7c5ed1461",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","eb9eb75c-eef9-442d-bd2a-3e9c1f92f824",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ebc46710-7ce0-4017-86b5-b2b422010a51",21,48300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ebcc5e7d-42c3-4851-a3b9-826f12f63682",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ec065c24-43ab-4484-af82-6ab64b114fe2",15,34500,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ec370a86-f00e-47c7-ae7c-0e4a9320d62b",11,25300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ec5e58f3-1dce-4275-ae9f-ca386b49ef7e",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ec8b2a35-cf19-43f6-8e83-f68645d18e63",8,18400,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ed8d4c1f-55b8-42aa-9531-72ca67145045",3,6900,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","edd6a0c5-120b-4bb9-a9b1-3df40f5eab4a",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ee00c2ea-9188-4487-b46f-6f5df96cca81",7,16100,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ee31ee82-3769-44b6-8379-7ed4d028cfa5",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ee416161-f0ee-4028-8420-f1d3972e36ec",10,23000,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ee4796a7-6552-46a0-a334-7201f9fa557a",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ee51d82a-b135-4600-8ae7-9bab6cd43b5d",3,6900,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","eed891c2-fa02-4c11-acb5-9642118d046c",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ef0050fd-552e-41a9-bd1e-96d62abc3fab",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ef1834c1-0c62-479a-a90c-88d7ebb1c6f3",6,13800,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ef29ff81-3c16-44e5-904c-277e4111fb34",4,9200,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ef4dcdc5-f4f2-475c-83cd-ada81c502c01",8,18400,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ef541332-8a19-4bf1-892a-11b555e165c3",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","efde488b-0e1b-4bfa-b890-842da58d81a0",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f028044f-52b7-4172-8520-9b8f2392b89a",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f02c54fd-2ba4-4534-9160-3f467e9e9eb9",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f042d0d5-8416-4147-8daf-d19bbc0826c7",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f0896616-7bbc-425c-8b18-7d6b1585e1e5",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f131b6f6-e88a-4d97-b846-f27a81061e26",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f13ce98c-c332-4e4c-94ee-7def98e00dd2",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f18094a6-e6ca-4627-af75-bce970663e2e",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f1a42240-542f-4e4e-b017-52d8353b4952",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f1b9ec69-a0a1-4657-89e7-11c9c6fab68b",3,6900,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f1cf519f-acd6-4585-b04e-0c5a077df4bc",7,16100,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f2274394-59ac-4d84-8dbf-11d0535b38e1",8,18400,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f26f243d-b46e-43bb-aa11-94e2507615e8",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f297009f-0050-4a9d-b403-9c32fdbf80b7",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f2b917f1-7995-415b-a7b9-45b43cc5661c",3,6900,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f2cf133a-d763-4150-852e-4fa73fc1d147",3,6900,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f2f54444-606a-4d07-883b-339dbfe798c9",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f2fe696d-8a84-46ec-b338-66409daee8e3",3,6900,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f3048f8d-ea77-453b-9866-b5a81b5e33a6",15,34500,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f312fabb-b0cc-446e-a2ba-3a08446389b3",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f320f948-df97-4b38-8004-9ebdbc4aed32",4,9200,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f352e348-8526-43b0-baf7-aec28fc1e1bc",3,6900,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f3954e01-5dd9-49bc-bcac-cfa980879ccd",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f3eb92b1-6402-490c-8414-05f4a6bc608a",9,20700,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f49c9004-9f9c-4d01-b386-31962e48c1d8",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f4b189dd-53ee-488c-a482-42c9a782daa7",6,13800,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f533e064-6208-4579-9d2c-3ee1e1e5d10c",4,9200,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f55b3a63-dd9a-4f90-bd90-01a6afed7bf7",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f57c5a32-d088-4546-b8ea-ba331d77711c",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f599071f-d506-433e-9e92-0c918972d7af",6,13800,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f608b090-bbc9-4019-815c-78f1383568e0",6,13800,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f636415f-287a-4261-a6af-16dc66c2762f",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f6ba60d7-edb4-44e2-a7c3-3ce995d2f579",33,75900,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f72336c2-47cb-45bf-a35a-650a4fcfce6c",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f74733fa-a9e3-4832-a9e8-a1a5f1425579",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f79658d8-bde8-4714-8ef0-de3cb2c17646",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f7f4e1a6-c813-4149-ad54-7a99d8f9bc97",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f7fa7e6c-311b-470a-93a7-c921545f2849",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f82871ef-82b2-4135-a3a6-8ef0e63ebd60",40,92000,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f85614d2-3961-4862-ba3b-bc000b8406d1",12,27600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f8f78394-de75-4d16-9e7f-4cf081b8486e",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f96fb3a6-ae3f-45ec-beab-9f5c026face1",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","f9ddfa83-745e-4d95-9dcd-87eb7cf362f8",14,32200,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","fa116a9f-5a1c-4a13-9255-32473dc0b93b",6,13800,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","fa25b83a-fd7c-435a-8471-125d941be91e",10,23000,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","fa9e889c-b76c-441c-a9f7-adeeea9c3cfc",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","fab2cea6-0bfd-4028-9613-6bbda3397f86",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","fac2cad1-83fa-4764-a389-cdc4ba8c06df",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","facfa0d6-62c1-48b2-87a0-62799e12cdad",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","fb8cb9f7-7db0-416e-9932-8a301adef112",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","fbf2dd9e-308a-4759-8ceb-4d2b0bece5ba",4,9200,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","fc072026-5af7-43b9-9adc-0d3667e6ee1a",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","fc4b30e3-2fdf-4d2d-971f-85eca756f580",4,9200,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","fca68097-fa81-48aa-a232-f48c3c9d3403",3,6900,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","fcd9d080-592b-43fa-969b-df5583340e3c",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","fce2ed0f-6a1e-47f7-b99b-dfb2a995716a",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","fd8d234f-72da-45da-89a3-b5cb9e67170a",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","fdc0bf2f-136e-43c2-82aa-3514aae442ee",40,92000,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","fde40ff0-ad19-4fec-a260-f0a1c00b9b50",3,6900,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","fe0022ee-7dfd-45a9-9102-ed243c25f534",3,6900,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","fe6f4cad-d713-4352-9b9c-bcc0c38dcb3e",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","fefac9f9-9690-4107-befe-e5f452d38339",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ff118860-b40b-4b64-8eb5-056bd877a900",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",13,29900,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ff210335-d2c7-484d-a682-d4913ba9b680",5,11500,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ff8d2c98-b30d-4248-95f8-c93d42be381f",2,4600,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ffc35935-a905-43ec-80b8-ee4c92697fa5",1,2300,"CZK"
2024,3,"CZ","ANNUAL","OTHER","DISTRIBUTION","ffccd980-53ab-4db6-9692-29e04018979d",5,11500,"CZK"
