"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","ef6986a5-e2c7-4464-8d7c-345ae4ed8124",3,4500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","efbb8c88-1224-47de-8f6d-1f5090a5bf7e",4,6000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","efde488b-0e1b-4bfa-b890-842da58d81a0",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","eff4c028-8f50-4798-bc72-d85dd47e0750",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f00e3fc0-3d10-4ae1-b4d3-d8dbb6c59106",2,3000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f028044f-52b7-4172-8520-9b8f2392b89a",7,10500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f02a22bb-5800-4d1f-af2f-cd9bcdc77590",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f02c54fd-2ba4-4534-9160-3f467e9e9eb9",2,3000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f03b9202-c32b-40bc-bff3-b31afebe2452",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f042d0d5-8416-4147-8daf-d19bbc0826c7",7,10500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f0896616-7bbc-425c-8b18-7d6b1585e1e5",6,9000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f0f3920b-28ff-4c36-8821-afbb06451ca4",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f131b6f6-e88a-4d97-b846-f27a81061e26",11,16500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f13bee84-bafc-414a-a6f7-ead59c3320f5",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f13ce98c-c332-4e4c-94ee-7def98e00dd2",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f15c1085-d830-4e51-ade4-99a60d53253c",3,4500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f185c6c6-8008-4fc8-943e-471d3c7dd614",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f1a42240-542f-4e4e-b017-52d8353b4952",3,4500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f1b9ec69-a0a1-4657-89e7-11c9c6fab68b",10,15000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f1cf519f-acd6-4585-b04e-0c5a077df4bc",10,15000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f1e02a8b-c12d-482b-9816-08028431effb",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f207e244-8e23-4ed5-86fa-8d10fd3d46f5",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f2274394-59ac-4d84-8dbf-11d0535b38e1",16,24000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f22e6552-2125-4a15-baed-5a6e25c8e8d5",2,3000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f297009f-0050-4a9d-b403-9c32fdbf80b7",3,4500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f2b917f1-7995-415b-a7b9-45b43cc5661c",2,3000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f2cf133a-d763-4150-852e-4fa73fc1d147",8,12000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f2f54444-606a-4d07-883b-339dbfe798c9",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f2fe696d-8a84-46ec-b338-66409daee8e3",3,4500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f3048f8d-ea77-453b-9866-b5a81b5e33a6",27,40500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f312fabb-b0cc-446e-a2ba-3a08446389b3",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f3207c4d-b990-41b0-8c38-35aaaf7722bf",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f320f948-df97-4b38-8004-9ebdbc4aed32",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f352e348-8526-43b0-baf7-aec28fc1e1bc",19,28500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f3954e01-5dd9-49bc-bcac-cfa980879ccd",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f3c9d957-501d-4ce8-9366-6e05586b98cc",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f3eb92b1-6402-490c-8414-05f4a6bc608a",11,16500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f49c9004-9f9c-4d01-b386-31962e48c1d8",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f4b189dd-53ee-488c-a482-42c9a782daa7",18,27000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f4ddab48-6621-45e3-8142-743cc202f159",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f533e064-6208-4579-9d2c-3ee1e1e5d10c",8,12000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f55b3a63-dd9a-4f90-bd90-01a6afed7bf7",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f57c5a32-d088-4546-b8ea-ba331d77711c",4,6000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f59891f6-4fb4-4640-9792-b0169ef3d58a",5,7500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f599071f-d506-433e-9e92-0c918972d7af",27,40500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f5a580c9-94a9-4971-8a08-5c50768bdbc4",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f5ed358e-effb-49b0-ba67-9b2a3d546031",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f608b090-bbc9-4019-815c-78f1383568e0",18,27000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f60aae40-585f-46a6-b785-8de241fca44f",2,3000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f630bebd-edcb-4c39-a87a-ff5e39637a6a",5,7500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f634a188-46fc-49f6-b909-9f49dabc7393",2,3000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f636415f-287a-4261-a6af-16dc66c2762f",3,4500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f698de36-6bcb-4823-93ab-185ce7086630",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f6995779-c64d-4595-b470-c90dac1d6c09",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f6ba60d7-edb4-44e2-a7c3-3ce995d2f579",33,49500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f6c0167e-40e2-4889-bbc2-e36424779e8e",6,9000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f72336c2-47cb-45bf-a35a-650a4fcfce6c",2,3000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f74733fa-a9e3-4832-a9e8-a1a5f1425579",6,9000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f76da478-0e3b-43be-8672-8c994aa6cb78",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f79658d8-bde8-4714-8ef0-de3cb2c17646",2,3000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f7ce0bb5-94cd-4cee-8366-b8901561eec5",3,4500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f7d85a56-27b9-4b8b-86f6-9fac7c995994",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f7f4e1a6-c813-4149-ad54-7a99d8f9bc97",4,6000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f82871ef-82b2-4135-a3a6-8ef0e63ebd60",62,93000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f85614d2-3961-4862-ba3b-bc000b8406d1",32,48000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f860262f-c890-458c-9c47-1a62e8bd785b",4,6000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f88a6781-5f48-4fdc-a338-2cecad5c0704",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f8bd7647-8954-47ec-9a7b-3217ad09a690",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f8df5cbc-767e-4d31-996b-a055f4601952",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f96fb3a6-ae3f-45ec-beab-9f5c026face1",3,4500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f9ddfa83-745e-4d95-9dcd-87eb7cf362f8",34,51000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","f9f4c8c8-71bf-49ff-a345-1e47c5fa9df3",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fa06c1b3-5172-4473-97cc-02e27fdc5678",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fa116a9f-5a1c-4a13-9255-32473dc0b93b",16,24000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fa25b83a-fd7c-435a-8471-125d941be91e",21,31500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fa965d2b-6e93-4872-8d3b-441d8e840e2c",4,6000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fa9e889c-b76c-441c-a9f7-adeeea9c3cfc",2,3000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fab147f9-cd35-41d7-a2a9-3d8dd7c175a2",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fab2cea6-0bfd-4028-9613-6bbda3397f86",2,3000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","facfa0d6-62c1-48b2-87a0-62799e12cdad",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fb8cb9f7-7db0-416e-9932-8a301adef112",2,3000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fbdb0856-f845-45ff-8e28-0fb5d4c07901",2,3000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fbf2dd9e-308a-4759-8ceb-4d2b0bece5ba",9,13500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fc4b30e3-2fdf-4d2d-971f-85eca756f580",12,18000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fc5d6041-78ea-4de9-aa71-2bd135d6f759",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fca68097-fa81-48aa-a232-f48c3c9d3403",13,19500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fcbbb77d-3b20-49b5-ad29-1c5c27b180fc",4,6000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fcc87182-a4eb-4696-be3a-97c7aed98f6f",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fcd9d080-592b-43fa-969b-df5583340e3c",5,7500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fd8d234f-72da-45da-89a3-b5cb9e67170a",3,4500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fdc0bf2f-136e-43c2-82aa-3514aae442ee",58,87000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fde40ff0-ad19-4fec-a260-f0a1c00b9b50",3,4500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fe0022ee-7dfd-45a9-9102-ed243c25f534",9,13500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fe196364-878d-4726-9bbd-8336ad435f2f",2,3000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fe20173b-2f9a-4ff5-9fe7-a2eabe0e5e56",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fe483aa5-9a7c-4e2b-b06f-1e10e9a33c3b",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fe6f4cad-d713-4352-9b9c-bcc0c38dcb3e",9,13500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","feb06b27-3dc7-4f31-80a3-bcc6f614d3df",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","feb2fe1d-8706-413a-98c6-de564696f383",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","fefac9f9-9690-4107-befe-e5f452d38339",12,18000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","ff118860-b40b-4b64-8eb5-056bd877a900",12,18000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","ff16be2c-9cc6-4bd9-b7e3-fed91e36a8de",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",29,43500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","ff210335-d2c7-484d-a682-d4913ba9b680",7,10500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","ff579c11-922d-43c2-8076-52d47279fe89",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","ff804025-824e-4bb6-8924-02d527364626",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","DISTRIBUTION","ffccd980-53ab-4db6-9692-29e04018979d",7,10500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",102084,153126000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",4,6000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",2,3000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",2,3000,"CZK"
2023,11,"CZ","ANNUAL","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",3,4500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",3,4500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","KIOSK","75a10847-6b2f-4b37-9711-d530edb2638e",43,64500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",1,1500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",9,13500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15",3,4500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","KIOSK","fd56b4ab-c1ac-4e20-9892-967babfd55bf",7,10500,"CZK"
2023,11,"CZ","ANNUAL","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",2,3000,"CZK"
2023,11,"CZ","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",46,7130,"CZK"
2023,11,"CZ","DAYS_10","NATURAL_GAS","DISTRIBUTION","010d81eb-cc77-41c9-9c64-c85090020a32",1,155,"CZK"
2023,11,"CZ","DAYS_10","NATURAL_GAS","DISTRIBUTION","0404317f-f4ae-4dcf-ba40-1109018b9aab",1,155,"CZK"
2023,11,"CZ","DAYS_10","NATURAL_GAS","DISTRIBUTION","1169365a-6df6-4432-bcee-e2ed8d819cb4",1,155,"CZK"
2023,11,"CZ","DAYS_10","NATURAL_GAS","DISTRIBUTION","40d0d2f1-6245-4dd3-b559-4cdf7a647c29",1,155,"CZK"
2023,11,"CZ","DAYS_10","NATURAL_GAS","DISTRIBUTION","49c9b623-9da1-47d3-ae9d-9197e3c0450a",1,155,"CZK"
2023,11,"CZ","DAYS_10","NATURAL_GAS","DISTRIBUTION","51312918-a157-422d-8b15-2db3f6daaa07",1,155,"CZK"
2023,11,"CZ","DAYS_10","NATURAL_GAS","DISTRIBUTION","75b9f5e6-4168-41d1-b31d-640ee4652085",2,310,"CZK"
2023,11,"CZ","DAYS_10","NATURAL_GAS","DISTRIBUTION","78b290f4-be10-442a-9bdf-77f13db5c438",1,155,"CZK"
2023,11,"CZ","DAYS_10","NATURAL_GAS","DISTRIBUTION","7f2212a0-c46c-4747-93bc-d648a4475643",1,155,"CZK"
2023,11,"CZ","DAYS_10","NATURAL_GAS","DISTRIBUTION","96ab8d01-9f21-4465-afd5-c28497690575",1,155,"CZK"
2023,11,"CZ","DAYS_10","NATURAL_GAS","DISTRIBUTION","c4825e0c-fc0f-4304-98c2-cc21ebea64e4",1,155,"CZK"
2023,11,"CZ","DAYS_10","NATURAL_GAS","DISTRIBUTION","db4c2aba-17ec-4e8e-a362-e08832b03bc8",1,155,"CZK"
2023,11,"CZ","DAYS_10","NATURAL_GAS","DISTRIBUTION","f2274394-59ac-4d84-8dbf-11d0535b38e1",1,155,"CZK"
2023,11,"CZ","DAYS_10","NATURAL_GAS","DISTRIBUTION","f3048f8d-ea77-453b-9866-b5a81b5e33a6",1,155,"CZK"
2023,11,"CZ","DAYS_10","NATURAL_GAS","DISTRIBUTION","f47c68dc-5b0b-46c0-a9ca-55298b6e7824",1,155,"CZK"
2023,11,"CZ","DAYS_10","NATURAL_GAS","DISTRIBUTION","f6c0167e-40e2-4889-bbc2-e36424779e8e",1,155,"CZK"
2023,11,"CZ","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",432,66960,"CZK"
2023,11,"CZ","DAYS_10","NATURAL_GAS","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",1,155,"CZK"
2023,11,"CZ","DAYS_10","NATURAL_GAS","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",1,155,"CZK"
2023,11,"CZ","DAYS_10","NATURAL_GAS","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",1,155,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","0022b0ab-2501-4fe2-876c-918aa7f6bc33",1,310,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","00787632-f7b7-42fb-ae7b-649bc712f9cb",2,620,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","007bc32b-3948-4fc8-b13d-849ba9a661f7",3,930,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","008d4b7b-8d00-4b1b-ab51-995e5ab36c4a",23,7130,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","00913004-a524-4a8d-86bc-41d2daf3326d",12,3720,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","00a37a47-0fae-4719-b86a-36abb4deebb4",7,2170,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","0103e84f-bbd3-4dd4-b381-f22c49c74ed8",1,310,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","0104c97a-fb46-4046-b24a-22e1aa92e1bf",1,310,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","010c2582-3a31-4c5a-b1cc-0178a741b964",2,620,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","010d81eb-cc77-41c9-9c64-c85090020a32",68,21080,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","013a3e65-19fa-41b8-9387-5de68dbb3284",3,930,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","018fcf48-c301-42d8-95c5-81952aa419bf",14,4340,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","019d0e93-ec58-433d-b0cf-995cdef61cdf",2,620,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","01a1fd76-7c7b-4548-a864-7b1229ee431e",1,310,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","01a69c9c-f341-4965-aede-dd3f8fc2792b",6,1860,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","021f24b9-80f9-4a05-97b8-3040280d808b",31,9610,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","02732562-946a-406d-8216-82847fef6726",2,620,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","02e8786f-b42d-4ff2-86e7-9fbca4c98ddf",1,310,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","033cfca6-3a56-4432-885b-9c471febfbb0",3,930,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","03589d0d-b2da-4d1f-b92b-9c278f9d5a6a",1,310,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","038e52d2-7678-41ba-aabf-920d8dcac20b",1,310,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","03abe314-15ba-4828-8217-43ae028b6f97",1,310,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","03e48661-f306-4e96-b1ca-552904fb0992",62,19220,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","0404317f-f4ae-4dcf-ba40-1109018b9aab",42,13020,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","04fa0abc-c0fb-4b0a-8ff1-0a8b04e92f27",5,1550,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","05526c9f-d9f5-4eaf-8ac6-78676adaf53b",2,620,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","0554202a-7018-4a59-93fd-e92f8a435b47",1,310,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","056941bd-22e8-434b-8759-1c1de721ad6e",1,310,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","05876f2f-ef04-456a-87dd-5828bbc2579d",3,930,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","0617fc06-3361-4d59-94fe-b434453db4a6",1,310,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","061ed661-4e07-425b-a9f3-459273b35b69",2,620,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","066bd1d1-136b-4813-8c13-2c3e3734dd30",31,9610,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","067eb870-b805-433b-b687-6f9f73705328",1,310,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","06ac3503-502e-4051-91b2-bb412eb8d390",42,13020,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","06e36c89-f70a-4713-b95f-56b1f9079830",4,1240,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","06f369d6-6fa3-41be-92ac-9885f1cc3ad4",3,930,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","071a86de-d998-4c6e-b4f1-d8f2d99ac47e",4,1240,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","07337a1c-b686-4b8b-be03-56d67b3f2a58",1,310,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","07550f8a-5d39-4c8e-bd95-72d8224b07c5",1,310,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","07c6aa0d-1523-4fa2-a522-0f1825d58827",3,930,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","07dae1bd-2c1e-4777-8f48-de76c3dda483",4,1240,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","087d2610-0ff3-43f8-bfec-eb0fcc3a9cae",3,930,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","089b696c-3c98-4f4a-971c-106b9b16e226",9,2790,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","08e48676-e650-47bc-b7b2-b4dbed77a61a",1,310,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","092c1c93-4152-4afd-bd1b-e4a5226c1a2c",2,620,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","092c7095-fab8-4784-a697-502cfc465aba",6,1860,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","09330f0f-a406-4ab3-8ef6-ecc1627645db",6,1860,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","09612311-c227-4487-95c4-c83e6cf785a1",1,310,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","097491c7-d741-4870-931c-f630cfad4e8d",17,5270,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","099161aa-9f13-450c-be46-e6db1a29491b",3,930,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","09cca2aa-5644-4220-8ded-d92981fe1822",1,310,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","0a0d232c-2dc5-464d-99cb-29390e1b131a",1,310,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","0a1ca4b1-2106-47a7-a3b8-39476288ceb6",1,310,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","0a3ef1ae-0663-4a52-af81-5279b9f45e90",2,620,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","0a55fcad-4cb6-47c4-939e-5b88538524c4",3,930,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","0a5802b7-5ae3-4153-820e-1588e0bc066d",2,620,"CZK"
2023,11,"CZ","DAYS_10","OTHER","DISTRIBUTION","0a70fffd-7fad-4ebb-bb97-4f468b7056bb",1,310,"CZK"
