"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7ab76f91-8dd4-40cd-92fd-84fd2ca1238b",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7aff09ab-772e-42dc-bcf5-b9bd8858f07b",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7b103c5b-9909-4b60-b7e4-432195086558",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7b272131-86da-4d37-8734-05cbca4ece81",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7b827cc1-1299-4219-9b7c-3079d57dd0c6",14,21000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7ba92cf3-0382-435a-9e9e-f3fcdac87918",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7c331db5-31c5-46ff-89fa-7c6f2a7e9793",149,223500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7c65d6be-ece3-4092-9395-6043a9c38fff",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7cb6d00d-f2e3-47c7-b7cf-cf045b849aa7",26,39000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7d54694d-fa78-4280-9e6b-e69a841fd283",8,12000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7d8d1842-0546-415a-af93-0355dc489abc",3,4500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7d97820b-3589-4845-9f24-80ba495bb074",24,36000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7df8ba41-3169-4219-9fed-850a334909ed",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7e03edf3-8194-4f46-8570-1b0aa44a7906",9,13500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7e0d04a5-2136-47aa-a0e4-6b116cb42c90",23,34500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7e420c4a-afb1-424d-99ae-2f59e851ab7d",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7e48c27a-7bfb-4e70-8097-e56babbc7f61",28,42000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7e569310-0b75-4cc0-bf21-85448ca2cd86",5,7500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7e97b15d-28a0-4e71-8dea-8afdb863b67e",12,18000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7eb70283-745e-4d28-85d9-132afe725727",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7f2212a0-c46c-4747-93bc-d648a4475643",30,45000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7f468b1a-ca05-40e3-9959-a3b905f19d36",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7f4cfb15-2dab-466c-a72d-e43c88c7c5fc",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7f7a5020-0939-4bbe-a9a7-c083577b5b55",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7f8f260f-75a8-48f8-bd42-ec01d8bcab51",10,15000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","7ff0953c-fa69-48ae-970e-0083fdeb8f20",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","807b9c84-76ef-4fc0-b4d3-f371943d0a6f",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","80e0613f-723c-4a79-970c-78d485451429",18,27000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","81126c6f-0915-420d-8500-d61ea144602f",13,19500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8121354d-99a4-4d4a-9b8e-4fa98740f13b",252,378000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","81340d85-7c78-4767-9b87-8c8707c83208",3,4500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8189d14e-100f-4f36-8bde-a044dbdba7a8",9,13500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","81e97393-892a-4cc1-83d1-c3c64383d628",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","81efbd70-37ab-456b-9d44-c7e8e6398945",5,7500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","81f9495f-a33d-458e-ae73-54b62e3023b9",5,7500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","820771bc-6459-452c-b749-6521b57575f4",9,13500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8210dcc0-b1e5-4711-9332-eb9258f7dcfc",9,13500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","821f3d87-63bf-48d5-8523-cce09ae702f9",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","82277968-9eb0-4692-a89f-acf64b45167c",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","824341b5-11b8-4ecb-8eec-d187ad3e4d38",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","826a0f0d-deb9-415c-957f-5dc8a4e71e4d",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","82a871b1-0f25-4dc2-94a5-2640c5c41523",7,10500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","830b02d1-5a81-41f9-b2ab-ef75565aa4e1",4,6000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","830dc56b-4a19-44ff-95a6-697c466c6413",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","83678033-ef13-4df6-a843-539f3247fa2a",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","836aaafc-4bcc-4542-8a3a-7df36cbc6bea",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","83796c1f-daf6-48ed-9e30-b38ace196afb",6,9000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","837ee31b-3264-464e-8422-23f7712dbecb",3,4500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","83eeb698-e097-40ce-98cb-0bbf4d369d93",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","83f32cf2-32d3-4a96-8710-4817b5cfde97",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","83f6d318-fa7b-481b-a34b-bd1394f4c711",16,24000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8402b55d-e47f-4e49-a673-c71db48ed04c",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","840b28c6-6f65-4d90-ae27-4f18a66334f6",6,9000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","84644501-1156-47e2-8f14-480aa0612578",5,7500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","84d5aef8-ff47-4871-8611-1dca403b51fd",8,12000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","84f4250d-0ed5-4213-8d6c-b596114d7d40",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8541f042-0384-4552-936b-eb74f8a7c044",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8567bdbd-92a9-4ffb-9993-6b13720d6593",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","856eef63-d2e9-4f98-83ea-5d1bc47ecda3",10,15000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8595947f-dd2a-4df4-96c6-9d5799b11f0e",87,130500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","85ab5fda-9eb8-4521-ba3a-c3a848183324",10,15000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8661afd6-d9fa-49e4-a581-bdb89e912d2c",191,286500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","868278cd-7638-4620-a5e4-a09a69110161",6,9000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8684688e-3904-41a9-8748-8a97d139f859",14,21000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","868e4064-45be-42a3-bda5-3d189efded42",3,4500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","86ce6d38-3571-4099-a816-c5dd07c536b2",3,4500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","86f026d9-8580-4785-abf3-634b4011bcc8",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8736f06e-987e-4f73-92fb-0f8060937c98",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","87754cbc-75c2-446b-9a02-200cec8a1b65",4,6000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","879d2bff-590f-4dc7-86dc-466841bca369",61,91500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","87b08685-c32f-4c42-812b-3073ec7fd583",15,22500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","87d4739d-c8a6-407a-bc1f-41834099a71e",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8847c70e-f473-480a-8cd6-a290cb1dd167",3,4500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","885e6e25-6558-4828-8d85-22f2423b5729",4,6000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","886d4d83-8faf-4ae6-895f-723a125ccc11",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8892f965-b8fa-4210-bf8c-ef3a61661e0f",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","88a76a10-01cc-4182-9045-d943d3c3f1fd",9,13500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8974cca6-cdb6-417f-9cde-4240d66c1bfc",50,75000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","89ca50fb-6999-42af-91fd-78dfe79d60c3",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","89f78976-3cbb-426e-90b2-595022f66cc2",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8a19082c-0084-4270-905c-c9c4f3ef25dd",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8a5fc776-8a62-4f3b-bf62-92f7de6dbccd",19,28500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8a9b2377-f6eb-4433-ba0d-df5c60c2d3ff",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8a9bd016-86ce-4e45-aeb7-9cbab6daff48",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8ac80eaf-1463-40b8-9268-5f898a22170d",22,33000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8addbccd-49fc-45f0-a4f2-015236f20b5e",3,4500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8aeb45b9-a119-45be-b73c-40a2cb6092c8",41,61500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8aff73fd-30c1-4f23-825b-594f74606d5c",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8b0a2f62-7cc9-4ed8-87eb-76366dc668b2",3,4500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8b86f7d2-cf2c-4eb9-9ec6-0d6336050ada",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8bb10460-9ed8-4d7f-bff2-5c61235e1fe3",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8bbc5dd5-5150-4908-b888-39899a40d1fc",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8bc29bbe-25dc-46b7-9fd9-bf3245794976",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8bcab842-1a8e-4947-ab43-a744a3adff82",4,6000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8bed299c-a660-44a0-955b-92adc8f32035",12,18000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8c272826-55bd-463c-ac6e-906d56c98262",11,16500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8c50c1b4-c995-448a-8ee3-6d6625b36a6a",15,22500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8c670d7a-67c9-4114-b67e-57167dd66441",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8cae71a0-b374-4d08-8f21-9aa76973d74e",12,18000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8ce13709-5167-47c8-833c-07f5ebc7156b",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8ce56af3-e941-427e-8548-a3b417a16cd3",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8d14890d-086a-4f98-a828-6a3393f00c09",12,18000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8d339bce-db7c-482b-b8aa-de056e18ab27",13,19500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8d7baf79-3f46-4a2d-b454-2ee0013a014e",5,7500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8da28b02-c1ca-4ec8-b9aa-0d9e9b0eed2d",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8db70a12-b0c8-4ace-bcd1-1c2b5978a52d",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8e0fda40-760e-4818-bbd7-b8dcbf3c5844",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8e2693c1-1d10-40df-81a6-c776918e25b9",32,48000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8e588f73-cbfa-4bc6-9de3-0268c40ed9e4",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8e5aa524-094c-4dec-926b-c69d47f3eeb2",18,27000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8eafa668-36e6-4136-af35-46e948c23c48",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8eb50b9f-f433-4b5a-b5ea-526659989eea",8,12000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8eb52abe-38b3-42ce-b381-11fa57414880",16,24000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8eccccf2-d777-4dd7-9a1f-49d37a9a5170",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8f4098fb-bd39-41c0-a81c-72aa061bc59a",3,4500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8f602e5f-1255-48e7-a431-c977e47a3b72",4,6000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8f700977-3688-4944-92c2-7075bb11bd68",29,43500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8f7868d4-e07b-467f-8712-83ffc68a38e4",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8f92f45d-232b-4345-8c4e-17a0b13fa1fc",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8faed643-a50e-42bd-b51e-feed3ce512d3",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8fbd80a0-c4c8-482d-89d9-1290ad48a257",10,15000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","8fca42b3-44bc-4c82-a62c-7d57fd2a65b2",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","900bfeef-2478-45d6-b96e-2d1784858578",4,6000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","900f8f7e-a487-4770-b488-f26473760d42",4,6000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","906d5a0c-4247-454c-8f30-35d4dfd6990d",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","907abe23-c7ee-435e-93b5-b8f5e87ef6ba",3,4500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","90850875-b528-4032-ad77-4810c1c97c5a",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","90dec021-1c6f-4f29-9d02-3a65b5ccbebd",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","90e7a99c-be3f-414a-b0a9-3e2b36da62df",17,25500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","911191bb-2395-4db9-ae60-64c172451341",5,7500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9140670b-5d67-48a5-8a2f-c2666d8b1bda",8,12000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","91d6d721-8519-41c1-a5da-82e5e575723a",7,10500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","91f570b1-3b58-4b42-b20f-a6946713c496",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","91f7315e-8b36-4cbf-96ae-8a0d1f805107",15,22500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9233111a-b3b5-4f60-8856-e204bed3383c",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","924bbb38-4161-4515-91da-94de52feef69",33,49500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","924d5fb4-e7c5-4814-bf27-65d2610d0513",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","926e3129-3de1-4528-995f-90460ed4fd60",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","92c52a35-9b7c-4827-be2c-020a03629a65",11,16500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","92cb1822-3ec2-47d3-afda-e405551d3bbc",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","92cf8128-1039-4ff4-8e11-f55fe8004dc8",15,22500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","92ed7014-9886-43f8-968d-996c4b92fa61",6,9000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9341300a-1ed1-4903-bc48-5189f375c9b5",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","93506300-22b3-49b9-bda2-fc9e92f31447",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9406ba41-5bb1-43a5-b3a2-f59605304809",17,25500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","94313e6c-d437-4e70-b4f5-f46266aebddf",3,4500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","949fe597-94b9-421a-afcf-e51411b3b6a6",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","94bda504-e454-432f-a150-9d4fda4abed1",13,19500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","94ca9d54-3fb1-4acc-a41b-ae09810f1022",20,30000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","950ce1b8-8a31-4832-b44d-32eda325ea7b",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","952208ac-0547-4b2c-8ab1-91d3c657cd30",3,4500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9553ffac-7412-413d-bd57-d656873f9de0",3,4500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","95637ba7-053b-4eee-af9c-1e9af0d16cf9",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","956ee6e8-9fa6-41d7-ad32-5cc59e63fb2d",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","957f81e3-271b-4f7e-9728-bd474b374021",3,4500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","95f61e18-07ac-40bf-82d0-47f0f93f870d",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9602e88f-e237-4eb3-9b21-c8f9a3453287",20,30000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","963327f7-4b33-491c-9ece-db4a4b30690b",23,34500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","96379ad8-10e8-4f8e-b931-3ade033498f5",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","963a55f0-0cca-4dc3-be77-b4a6747f42d2",7,10500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","968d110c-7993-4cd0-b02b-f2c46b66e20c",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","96ab8d01-9f21-4465-afd5-c28497690575",47,70500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","96adcf8c-7db0-4e45-a79c-416800fa863e",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","96b3310f-56fd-4e85-8fb7-470e8bf25105",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","96cb3f4d-2403-480f-97d2-c6495bfaf8c8",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","96cbddbc-933b-46ef-80f4-b6510c02f122",5,7500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9726dc17-3776-439d-af29-05b74b844bf8",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","97a0a8d7-8e85-44f6-b688-10b21b7a2a64",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","982344d4-f4c3-45c2-8043-fd8b8ba0aeda",14,21000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","984ed191-04e0-4815-9eed-158d5a691e07",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9864d6f0-b73b-4932-8238-11f8ee34965a",3,4500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","98bbabd1-beb0-40a0-9cc8-657d9e577d47",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","98c56e0e-c2a7-4c95-b21a-01fa6197529c",46,69000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","98ce2a01-03dd-4869-bd40-a0fa47ed54ed",4,6000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","99051678-952e-4c64-8afb-80cc17c82815",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","99375395-2260-4463-bbd5-08a91e199d1a",7,10500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","99d18888-9b71-4813-a24a-28cc8ba46f1b",4,6000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9a45a0ff-07c9-41ca-be6e-942b2f199134",15,22500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9a7e0bc7-43a1-4afa-997c-c16ccaab7e85",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9aa84237-18ff-4761-a49f-5fed1f01609e",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9aa930f6-6971-423e-9e1f-c2d818a8aec5",4,6000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9aafea10-4f97-46fb-bbe1-911be5ee19ee",5,7500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9adf7f5d-ac97-40a9-a935-15b036caa1d0",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9aed46e1-7a73-48c6-90a4-055c26f88392",13,19500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9b16ded6-9d2b-4603-af88-a3d4257500ea",8,12000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9b46f3c9-25c9-4acf-a345-b370302a3080",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9b6e9d48-ae86-48b6-a0d9-5bb5882bc336",15,22500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9b8280fc-92eb-4d7c-a222-7a5ebe758b26",9,13500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9baa1b32-6be1-4cad-b654-6e278c41c0e5",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9bbae1d3-fe35-4a73-86ad-19fb0d3a2760",19,28500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9be5b7f5-d9de-4813-affe-0020ab397ab3",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9beb9a5c-d624-4b11-9650-41e8b642735f",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9bf036c3-779c-4abb-aa19-51fcc1e8e994",2,3000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9c0fabb1-f766-4c01-b13f-073e72f390d2",74,111000,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9c296d00-5b63-4aa6-bb9c-10ed243e06be",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9c4a5e5e-d04e-486a-b3c0-e7f44f3cddc4",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9c80af8f-7a9f-4fa2-b927-eb7ead339e22",27,40500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9cb6e564-9155-4fd3-8420-96053ac21f98",1,1500,"CZK"
2023,9,"CZ","ANNUAL","OTHER","DISTRIBUTION","9cb7e070-05eb-40ff-a691-d43e1afb5244",7,10500,"CZK"
