"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","099161aa-9f13-450c-be46-e6db1a29491b",23,34500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","09b64725-3444-4266-a241-8b46de58dd1f",7,10500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","09b7a1c4-a55c-42e1-bff3-4958b959589e",9,13500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","09bf3bc8-90c3-4ce8-bc65-54dd0bfa138c",3,4500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","09c1ed14-86b3-42c3-89bd-208f4674d42e",12,18000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","09c73a79-326c-44b3-83b4-231aa893743e",23,34500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","09cca2aa-5644-4220-8ded-d92981fe1822",55,82500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0a0d232c-2dc5-464d-99cb-29390e1b131a",30,45000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0a153570-849c-4d3c-ade6-1d8dc91a1cf8",26,39000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0a1ca4b1-2106-47a7-a3b8-39476288ceb6",3,4500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0a3e5c6c-5482-4b82-a9e1-258e3a4b1762",1,1500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0a3ef1ae-0663-4a52-af81-5279b9f45e90",17,25500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0a55fcad-4cb6-47c4-939e-5b88538524c4",88,132000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0a5802b7-5ae3-4153-820e-1588e0bc066d",34,51000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0a5db736-3228-41ab-b790-5b1217eb6fe8",3,4500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0a6d76cb-ee8b-47ee-8d2f-b73f4cbbd157",12,18000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0a70fffd-7fad-4ebb-bb97-4f468b7056bb",8,12000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0a790e55-31b3-4377-95d2-45549ba06242",5,7500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0a89df55-741b-485d-a1f8-7bb130b874b7",5,7500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0a9b0f36-41e1-4554-9cf3-92524aaeb4a8",14,21000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0a9d3ebf-c41c-465a-a4bd-b3b7fd2de1ec",1,1500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0aabcc3b-f3ce-43ed-b9eb-a2c856727d49",175,262500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0aba7e4c-3ca6-4cd7-8701-7619a485a0a2",6,9000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0ac00460-0513-410b-a4f8-a4aab93d78a2",25,37500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0ac95f83-68ef-45c3-9744-2a52b82469ff",13,19500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0adb0cf0-716e-48e6-b8f6-89bb66ec2f07",1,1500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0aeaeddf-b37e-4645-8082-d31d620da961",390,585000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0aee9c5a-5695-410c-be48-0cfebb04b6a6",3,4500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0b063ddd-d9b8-4a4f-b31b-1173f5f0c229",3,4500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0b1c0802-eaf3-46e5-b508-eb576cf06f54",3,4500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0b20138d-128f-43d2-948d-db1f851865bb",3,4500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0b483ddb-5403-46f5-8283-6702186b3a5f",145,217500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0b55c53c-62bc-4cee-b147-9b3de29621fe",6,9000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0b5db02b-a0c8-4690-9198-dd061b6ab938",32,48000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0b62d1bc-94cb-42a6-a039-c9a29f41c3bf",7,10500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0b67f007-b999-4c4e-9a1c-38dda59ddbdb",31,46500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0b6ecadc-3b21-43f3-a2f2-a5d39fc0364c",9,13500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0b880ba7-9020-4bc4-9690-ef47faa3a3a1",68,102000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0b95fc08-0606-4f07-a382-6b0992cc12e6",40,60000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0b9d97c6-3221-410c-8ca1-5c688880a231",17,25500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0ba3b4bd-2ce6-4c2c-aedb-5685c7e3954b",28,42000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0ba7a699-daec-4447-801c-7ee2750ffe69",19,28500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0bb05d3a-8dc6-4031-903c-7fe1439e2468",40,60000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0bcd07a1-b3ff-4c15-9626-a2d950f4c566",9,13500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0be2cf6a-deb9-4e07-92cc-fc8e96b8be2e",12,18000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0bfca99a-1114-473a-90d0-cc5d04ef7342",117,175500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0c238cd3-d435-4d8b-a0b5-f427179a9558",108,162000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0c2e4076-178a-4dd3-aae0-bd56a0b3fb8e",39,58500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0c2eaa63-4d99-42cf-ad9a-669c64c909a8",698,1047000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0c3e79ef-3262-4710-a4af-af84037e73bd",3,4500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0c5991d5-5b4a-4d33-9e77-316f7fcdc312",3,4500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0c6f6744-72d1-4ad3-95de-7311a6b15d26",5,7500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0c89facb-ecdc-467f-8ced-4b7d8983a423",60,90000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0c97f311-7c31-4dd3-ba36-36740fecd64a",6,9000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0cf89a99-d13f-40ae-9512-b5148e52fc12",12,18000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0cfeb0b4-0092-4a9c-85fd-899116775ea2",3,4500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0d086e3c-0fcf-4125-ae46-0b117892498a",10,15000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0d1f935c-649c-44d2-b579-6d09b52a1afd",16,24000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0d4578c0-e6ec-4b78-905c-41c0f7e3712c",5,7500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0d4cb68f-465e-49fd-8354-c12b21ac322d",21,31500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0d6bc597-c417-42f5-a9e0-5a417064b3f7",1,1500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0d7ebcb0-cf66-4d9d-9be1-1f4a1475b9fd",33,49500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0d9f0601-82b3-4fce-bd9c-62224f4bf730",11,16500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0db0c0da-9745-4027-8f50-d55cc040d143",8,12000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0dc98825-d141-4343-9eb9-988777e044e3",1,1500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0dfb1e5c-7680-4e18-bc9e-0674eaeb8c72",3,4500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0e6505a6-b9c9-4be4-aaa1-4202c48d0df1",8,12000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0e6f9894-419c-4545-8629-d4f6fb583432",20,30000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0e75b108-a1f1-44b3-8541-082d2234c973",14,21000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0e7699f6-a744-4b17-845e-4a34dff8187c",8,12000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0e97bb5a-a848-42c5-a648-5f2c7b3121f1",47,70500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0e9aafcf-88f3-4554-8e4a-638325feaab4",1,1500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0e9d2ece-8ce5-4828-a39a-c17102e5a49e",1,1500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0ea5c7ea-7c36-4e48-a0e1-495bc1140e27",11,16500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0eaa0f56-84bd-40df-9b01-00d9d06faf84",13,19500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0ef12e57-e973-4c5e-8f6e-1b00ec6a2826",1,1500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0f27a50b-2540-4103-982b-d6be57070e61",3,4500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0f32d35c-851f-459f-a82d-0345966ef9e8",5,7500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0f4f9550-374b-4b29-86fe-034afb1dad06",35,52500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0f562e19-2dab-4609-878d-377250cc2d98",74,111000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0f6579c5-af5a-4ae7-9226-e5343be3a67d",3,4500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0f6a8989-d9b6-40dd-8e4f-b17db51a9dc6",11,16500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0f6f8915-85e1-4fe7-9e59-98340bcd4555",140,210000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0f6fc931-409b-4c03-afa6-af6f7dc146b3",119,178500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0f780fe9-31e5-49c7-8e5b-1430f1a701cb",73,109500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0fa24fc6-0c9e-4701-928f-85d58ed103cc",4,6000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0fdb1824-e355-4112-aeab-48ec8bd0ba06",2,3000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0fdba482-95ad-487d-8d98-d2aa37071291",12,18000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0fe54083-99ea-4c6a-82db-cdc85db97679",3,4500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0fefb861-3a86-449d-8f58-76aef3046a05",12,18000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0ff95556-386b-4cde-9bc7-2df7a214e32a",6,9000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","0ff97b55-d103-49e6-8af2-9cc7890cb459",13,19500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","10010778-1acb-4616-8c84-df92996523ea",6,9000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1030b14d-0a5d-4ad5-bf0f-0a3720f1a3e9",1,1500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1061f5a1-641f-4683-b27a-0a61235f5292",8,12000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","10b4b8ba-18ba-46a7-ad85-c3d011f52adb",37,55500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","10d491a8-c7f5-4747-bd13-9cacc984ecf5",3,4500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","10e2311c-c137-4b78-b9ce-344ab0992add",137,205500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","110d60f2-6ef5-466a-8f8a-95f1f895c7b7",24,36000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","11100330-2168-46c4-9b9c-acd1be1b00e4",17,25500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1142ba40-2e91-4e44-b225-cabfd6daa4b1",70,105000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","114a2e86-c745-4247-b026-3725cbd0e73b",21,31500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","114ad140-3802-4914-aa85-ab350bb1d19a",9,13500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1161bda1-1204-45f8-b2cd-1a2fda93c5f1",13,19500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1169365a-6df6-4432-bcee-e2ed8d819cb4",58,87000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1172c0b5-8e4b-42c7-86aa-eba9b9abbdd6",7,10500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","11904e2c-e46c-402a-ab6a-665e05994a03",17,25500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","11b5aa14-3e29-4d21-bb35-22f144bb37f5",3,4500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","11d80e75-cfae-4740-a2d8-d7501053ead8",1,1500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","11dadb1c-825f-45bd-aaf1-287005153611",6,9000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","11fbe187-0428-4be6-8162-0062425d3a8d",6,9000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1204501e-e85a-4ea8-ad3c-119c5639f31b",2,3000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1223b89f-d166-4388-9dd5-5ad7f872ca0d",25,37500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1235ae5e-95b8-4336-9d0b-b239cf71de42",4,6000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","123a156d-db7c-4f7b-8718-ac6fb75b6727",22,33000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","124b359a-f43b-469c-808f-2d96f1a256ed",4,6000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","12593ddf-f362-4520-a4de-a294e2217da4",30,45000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","12810e68-d9ea-483c-a4b7-ea36dde7d5fa",73,109500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","128bda76-159a-41a6-8c68-2802b5648afc",49,73500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","129bde3a-7294-4ae9-ba87-135a4e3f2e59",2,3000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","12cc8223-f918-4c6b-91de-0712cab0a42b",1,1500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","12d9d9b8-ac3c-458d-8bb7-b86e4ef348cd",43,64500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","12edf98f-fa8b-46ae-a63e-5391ce41f006",1,1500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1323bc1d-8ae7-40d7-a8aa-b3a9b992ca5a",109,163500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","132af64a-7712-43c1-9641-2c30483bc8bb",23,34500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1334690b-b8b3-4ef3-aae7-a6da54d6b81d",7,10500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","13358750-16d5-4932-96db-42d3d2920bc2",70,105000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","13475d5d-e5d4-4ff3-bd1c-7a0bb3c6abca",2,3000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","138ff75b-7f87-4a2a-8c84-4c8c8400b378",13,19500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1399dba7-2641-4b43-94d9-b1773af46151",76,114000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","139a6648-2f5b-4f97-8cd1-186ab4ebdb2b",15,22500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","139e18eb-afef-44f8-b526-c76c96f2971e",21,31500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","13fbcf8b-10c8-4b35-9560-f384c9ad94b7",52,78000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","140c6265-847a-4290-afb3-6b84d7c22894",35,52500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","14392fe5-2bca-48fd-b112-d5e30f8cd184",8,12000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","14637b76-eedb-4685-a800-058af5d9cf71",207,310500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","147a85b7-9a7a-4437-b56e-db412c511307",23,34500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1484ce7c-b9fc-4c09-8ddd-4617b75116ea",1,1500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","14a8dead-9db8-4883-bd30-5e5b443adcb7",16,24000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","14d161ca-d951-4990-ada3-9803a9d23e8a",2,3000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","14f43660-671e-4ac0-ad2a-e9e50cd43b8e",66,99000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","14f5e937-38ad-495b-bea0-d4b1b35f9a6d",3,4500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","14fc2ecd-74d6-4948-b9eb-7bc55fce8ac1",1,1500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","15097ad5-d1e6-4b0c-9cf8-94a226aaf9cf",17,25500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","150d697d-8ce8-43fa-ac1b-e778d29c4c8e",2,3000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da",41,61500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1548140f-6130-407f-9a98-e913a51ed029",2,3000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","15548e0b-bd63-4934-bd78-e66f8a521003",1,1500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","156eb452-0cb0-4532-880b-3693f8153206",2,3000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","157e8718-24d5-4613-8a7f-143cd3c73907",9,13500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","158c1e3d-e28a-4f91-bd0c-42bad75b79f7",64,96000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","15abe7a1-e21c-479d-b317-6c70c381372c",5,7500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","15d200b3-aacf-458c-8be0-563fb91a8e69",12,18000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","15f299d0-1cba-453b-ab38-861cd3ac006a",5,7500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",78,117000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","165d91db-0c4c-4c30-aa3a-ca6476018c6a",11,16500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","166219ab-9b1c-41e4-9d41-a8ad5ad74bfc",4,6000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","167c8037-88ea-4109-8cef-2c5e6eeb80ab",3,4500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","168d5fc5-d84b-4898-acef-d35319bf9fc3",15,22500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","16a55996-bf1b-4490-9f2b-3365ed9a679d",9,13500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","16aca65e-85fc-4901-949b-29007b9c6ac1",5,7500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1704a449-5dc1-497e-87b5-a24a0f2bfd92",106,159000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","17357b41-5d99-483d-9bf5-00605ad060fa",106,159000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","174bc956-5a34-4c2f-b1fe-ce1981173abf",2,3000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","17638ff3-0bc5-476c-a899-07c0d050c542",9,13500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1786b0c0-096f-4343-976a-fc9bb26f15ec",71,106500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","178ec42e-3f0e-4bcd-a9c7-de49b87180a3",37,55500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1792caf3-56fa-42ff-b3fd-d6f3e5d4ef5b",1,1500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","17a0ab2f-2334-4efd-af08-b67c996744b7",22,33000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","17ad3dff-8033-4c00-919a-a75e2de16e74",25,37500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","17c60682-09d8-4750-96cc-dbcba28b8a0d",29,43500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","18014c4f-d01a-4d49-bf87-812db7a93e76",38,57000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1809d059-1c05-48a1-9c7f-773f1260df41",4,6000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","18165438-c829-484e-b5c7-7666c439e3c4",165,247500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1838dc9a-734e-4901-9507-69b959f8a4d1",3,4500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5",295,442500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","184b610d-c4cb-486e-a0b6-3cd430892ebd",60,90000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed",291,436500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1886b1ae-ef25-4362-bb34-9cd591654f77",2,3000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","188f090a-f70d-4416-b7ba-ec3aa218359d",14,21000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","18a015ee-f7b3-4213-a988-f744289e3b51",41,61500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","18ac56ce-1502-4085-bbab-c7cc18bc4972",4,6000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","18ddf772-ff67-45a4-9c1c-cda957fbb718",5,7500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","18f5cfa3-c54c-4842-8f56-193be80d9ec1",18,27000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","190617e6-7ea3-4330-93ee-9a81469869fd",4,6000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","190a7ffd-cf71-42c5-bc41-95171f7e6aff",6,9000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1971eea1-0631-4c03-982f-299c64e544ec",4,6000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","19733b4e-9b37-49f3-b23e-5ebbfc6696d7",1,1500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","19a39ca0-ea50-4241-9d2b-8c82368bfce6",4,6000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","19d1c248-5d63-4e35-9fbf-e26e675b274a",146,219000,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1a0c3647-1f35-4e9c-8bc6-9cd6c66014e7",5,7500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1a18e0a0-13f0-47dd-9772-abdee8aa7686",1,1500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1a3a397a-3278-4238-b18a-786042d4132b",1,1500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1a4f6ce4-c0d4-4752-9cec-f811348f8c77",1,1500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1a6324bc-3655-45a7-ad2d-183150295602",27,40500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1a7346b2-f25d-45b4-9f52-a568a9836a4c",3,4500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1a98ce1f-d1f6-4b2e-97d3-b49277007702",9,13500,"CZK"
2024,2,"CZ","ANNUAL","OTHER","DISTRIBUTION","1ac1f123-5aa9-4426-b6df-aad2a9eee983",5,7500,"CZK"
