"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","963327f7-4b33-491c-9ece-db4a4b30690b",16,24000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","96379ad8-10e8-4f8e-b931-3ade033498f5",3,4500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","963a55f0-0cca-4dc3-be77-b4a6747f42d2",4,6000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","968d110c-7993-4cd0-b02b-f2c46b66e20c",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","96ab8d01-9f21-4465-afd5-c28497690575",37,55500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","96adcf8c-7db0-4e45-a79c-416800fa863e",3,4500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","96cbddbc-933b-46ef-80f4-b6510c02f122",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","971b1bcb-26eb-45ab-9002-724f76ee9a73",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9726dc17-3776-439d-af29-05b74b844bf8",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","976c36a9-c674-4363-975b-d13e1471fb38",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","97a0a8d7-8e85-44f6-b688-10b21b7a2a64",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","982344d4-f4c3-45c2-8043-fd8b8ba0aeda",25,37500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","984ed191-04e0-4815-9eed-158d5a691e07",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","98548515-ea9d-4dfb-ae3d-94dfc20ff5f2",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9864d6f0-b73b-4932-8238-11f8ee34965a",3,4500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","98c56e0e-c2a7-4c95-b21a-01fa6197529c",34,51000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","98cbb61a-fd49-4acc-8269-316d0d590d7b",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","98ce2a01-03dd-4869-bd40-a0fa47ed54ed",5,7500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","99051678-952e-4c64-8afb-80cc17c82815",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","99375395-2260-4463-bbd5-08a91e199d1a",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9944a097-550d-4698-a318-117916eaed77",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","99878827-6f39-49c2-b79d-b8eac209c1a2",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","99d18888-9b71-4813-a24a-28cc8ba46f1b",7,10500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9a389616-336e-4d29-b509-f74c3e672d74",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9a45a0ff-07c9-41ca-be6e-942b2f199134",12,18000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9a7e0bc7-43a1-4afa-997c-c16ccaab7e85",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9a90c523-3cc0-4b43-bda7-b5a545f36b5c",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9aa84237-18ff-4761-a49f-5fed1f01609e",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9aa930f6-6971-423e-9e1f-c2d818a8aec5",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9aafea10-4f97-46fb-bbe1-911be5ee19ee",3,4500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9aed46e1-7a73-48c6-90a4-055c26f88392",11,16500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9b16ded6-9d2b-4603-af88-a3d4257500ea",5,7500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9b6e9d48-ae86-48b6-a0d9-5bb5882bc336",13,19500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9b8280fc-92eb-4d7c-a222-7a5ebe758b26",14,21000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9baa1b32-6be1-4cad-b654-6e278c41c0e5",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9bbae1d3-fe35-4a73-86ad-19fb0d3a2760",25,37500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9beb9a5c-d624-4b11-9650-41e8b642735f",3,4500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9bf036c3-779c-4abb-aa19-51fcc1e8e994",4,6000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9c0fabb1-f766-4c01-b13f-073e72f390d2",73,109500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9c80af8f-7a9f-4fa2-b927-eb7ead339e22",23,34500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9cb6e564-9155-4fd3-8420-96053ac21f98",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9cb7e070-05eb-40ff-a691-d43e1afb5244",3,4500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9cdf0f82-c7f8-4919-8d80-f37e4fca93af",3,4500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9ceb2d87-d1ca-461a-a685-6ad6544cb9a8",7,10500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9d543c42-1c65-42a4-8765-d6b9a9510706",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9d5705c0-26fb-4093-9f9d-45f89b4f36e3",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9d69c690-fb9e-4178-ac54-0edec0e8ac59",8,12000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9d6cff6f-b2e2-433c-b308-d2a4155a82de",13,19500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9d82ce1a-278c-4d5c-a2db-81b41398a55f",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9dca137e-9cb2-4bc9-9901-bdd615c924c1",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9dd771d5-86bf-4302-87b1-fdf8adf3ab4a",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9e250a48-7aee-4650-936f-2534d79ec995",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9e456dce-8dfa-4cd8-aaa0-15f445e42822",8,12000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9e601671-9418-44db-bdec-79f6b8bc31dc",89,133500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9ed7c73b-f6bc-4534-a699-286dd1e4d67d",5,7500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9ef5148f-93a8-41b2-bdf3-0a597ca51be7",3,4500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9f1a0abf-7ed7-45fe-bd1c-1e904ce7659d",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9f64be33-0cf2-42c9-a3d2-90a0704cb0a0",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9f6c2acc-33bb-4a85-b6d4-a58cd3820031",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9f8a48e4-cbd0-4b78-9113-5db9340d2269",6,9000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9f94bf11-7a69-431a-a339-42ddd43610e9",34,51000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9f9af507-69f8-4426-ad44-b96e0ad32b50",3,4500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9fb4e5e9-e6b0-4fd5-97bf-353b46c2a053",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9fe4a8cb-e6ae-4eae-b7c9-d0634b1d58f2",3,4500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","9ff54973-d33e-474f-abec-8bbf73b912eb",46,69000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a0113b43-8c0d-4185-9ca7-6b42b57aef6d",4,6000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a029b62e-609a-48cb-98cb-b7913f558133",22,33000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a02b975f-dd44-4b9e-a6f5-797c408b575d",7,10500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a06b4713-fcad-4035-bd7e-864e2699cb67",18,27000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a0b596c8-0121-4fad-beeb-162a2c0a30c6",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a0c1910c-6be1-4d3b-8b44-001d1383ec5b",60,90000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a1d50e77-e3c5-43f3-a712-206c672ad036",13,19500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a1e00b77-303e-43c2-b7f1-ee1c4ac41503",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a20e6ccc-24a9-441f-8dab-bf9f8e1fa6b4",8,12000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a2336cbf-097d-4fe9-9bba-33282c798771",65,97500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a24e915a-cb49-4668-9a76-fd350337fa60",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a26d045a-d56e-4f3d-969b-5c36eef4c6df",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a2d9a485-5f3c-4d4d-be55-bf54d7508492",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a374ccac-612a-440f-9ed0-ec1d4f2ddb17",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a3f3b1c0-11ea-42b3-810c-e7835c23f8cb",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a41263b8-f912-49f1-b8eb-c3d6ecd23056",7,10500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a464ab26-cb68-468d-acce-13625ae19570",6,9000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c",93,139500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a4ad9f41-6ee4-4add-9c42-3d85499c7399",5,7500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a4c36258-f796-4a41-8bb8-3f59bbe65d01",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a4ec4e0b-ee13-45df-b0c9-52ab8479b6a5",3,4500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a526cba2-2fd9-473e-a5b6-9c262a83181b",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a5420294-538a-4ad3-878c-c0f1056087b4",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a57aa841-4eb5-4734-bfe8-9f3d2b2fc002",8,12000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a57fe5af-9817-4921-93e0-ff82c90f7a14",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a5b61dca-dc86-449d-affc-7a5f6feb4326",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a6016621-e00b-4935-bde1-a39c4e6fa678",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a6157a32-314f-4601-9992-0c0306c1e0ed",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a621f163-e2d6-4969-bd56-e423b36db8d8",14,21000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191",40,60000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a78d4ae4-1a9d-4293-8c74-da67961d6b1e",4,6000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a7b80199-4d45-4463-b9e3-3a25a335b001",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a802100a-3ee4-48b3-81d7-60221e69894f",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a844f0bb-7e6c-4981-86e6-281ae1ec850a",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a8a21e19-8f25-4900-91f1-c7eb548496cb",6,9000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a9103ba9-0900-45e5-a4e6-67416110a4a2",18,27000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a920e8a7-44a6-4c22-8222-89e9e9ea90d1",5,7500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a978215a-9b94-47e5-97d9-e6c87b724adb",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a97a78d4-284c-4086-b018-d22e7d3969c0",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a9a6b303-bb38-4446-a2e4-6e3c9cba719b",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","a9be97b4-a938-4354-9a6d-add6e333d5ae",9,13500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","aa02dea8-8c9e-4ae2-bb2b-635ad83e2202",4,6000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","aa0d2b47-60e9-44b6-800c-2ad8ed7a9f13",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","aa25af18-30df-4852-a930-e04a51c001b8",3,4500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","aa27dbd0-90d5-49ec-96e9-584141dde476",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","aa5e9808-a9d9-4d68-a21c-b9d1203a1fca",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","aa5f41e3-b99e-4a5a-be08-25acaa2f9631",18,27000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","aa6f9cd8-3e72-4bac-8380-af9a1ec2a8a7",4,6000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","aadd0217-e368-4fba-9f3a-068ece75acc7",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","ab317494-cf50-412e-8dac-39067aff1013",17,25500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","ab57e625-b84d-4eef-82e9-6583f89a55c9",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","ab8c3f87-8370-48e4-bc39-12a0a2d4823d",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","ab96ceba-a331-47ab-8e23-a7455a17b00b",4,6000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","ac1dc7d2-0c3c-4c78-a274-2428fc7c38ef",12,18000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","ac24fb61-82d6-4b29-8521-9c277aea2b4e",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","ac61eaa4-4c69-4f86-988e-9722f26f474f",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","ac920bd1-7b00-4c6e-93ba-f0e6fdb492c0",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","acaab44d-1e18-4863-8705-9ed54522df3f",52,78000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","ad065f1c-d1f6-4e6e-a29f-b923e19923a9",137,205500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","ad2cfee7-f894-4930-831d-d34f8c0ebbe2",13,19500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","ad887a03-491f-43e1-882b-88b9ced926db",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","adf437f9-7ca5-4060-a552-5d3602ba4eb9",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","adff6df2-e3f5-49be-985d-f1e5419a60a3",5,7500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","ae23a045-2881-46bd-9184-74ba08fcb76a",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","ae4c6e39-e616-4995-8b9f-a95eeb5a8884",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","ae67a21a-0fea-4455-8743-04d04333d3d9",6,9000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","ae910543-ad88-4d2b-8a50-a72fc582b5fb",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","af0d11b2-4f11-4308-8d4a-b2cd9a3a44db",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","af7ee1a3-261c-49fa-8c2c-9a821b03be78",6,9000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","afa032d0-05e7-4856-a291-2d1de3ec1958",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","afa5bbcb-5948-4299-b474-05c6d90e11a6",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","aff26bd7-4bca-4b45-971d-215858e90e8a",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b0061e8a-529f-4bdb-8622-1a2c9bb838bd",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b00d2ca6-5c95-47a0-9f16-9da53d6e5cfd",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b04288bc-3a4c-4236-b6d2-7715a70d4898",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b07ff473-4f34-41d4-ba83-354c09d85ff2",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b09de587-e078-4a81-95db-379cb704ca0f",4,6000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b0a8971d-292b-4d69-9fa3-35c2beb68b10",11,16500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b1252458-6481-43d1-91d0-9eb32dd9924d",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b160f9e0-61de-440f-bbed-fc05c8370d16",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b1ecae7c-882a-479b-b392-14cc771e20e6",13,19500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b2497bb8-9069-47eb-af86-6b20cca21bac",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b28c9869-bc9f-45e2-a07a-d0b603007115",11,16500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b2a98c53-be9b-4d09-a606-2ad806f75d14",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b2bb8b3d-614d-428c-9405-d7ac6185da5a",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b34983a9-d54b-4f06-bef6-6e29a6913891",3,4500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b372657f-aa7f-4467-96a2-790e9b3e0065",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b3a97a58-df87-4ded-982c-e5ea81870748",5,7500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b46ac6b8-d979-4c41-82ae-b149c867c45c",8,12000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b4d596e3-f38a-4f95-9518-3fe4f73d63f9",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b4e57bfd-8de5-4100-83ae-a8a1d7c9bb7a",3,4500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b50c81fd-f593-4be5-8416-adb2a1f44460",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b5107ff5-812c-4ecc-bbdd-13c450bb19c7",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b531c377-b659-4471-beac-2c3143a0f339",3,4500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b54e47a1-ccdd-480d-8df9-7f9447138f7a",3,4500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b5708e06-3bac-47a3-a712-2b7d646f6ada",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b5748aa7-a82f-482d-b3e0-288e7cfc71a8",4,6000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b5999a38-ce5d-428f-81d9-4e9cc8335423",49,73500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b59e0eb1-0471-49fa-b418-00ab647b9e2d",3,4500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b5a9e029-bc68-47bd-95f6-df1ff83586db",3,4500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b62860cf-c2c8-4e7e-8518-de9b4a90392e",153,229500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b62ec060-3068-416b-aeea-009825c995f4",5,7500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b6308449-c876-4a0e-b898-258abd75fcab",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b63c6696-92a0-4fda-adc7-57cfa639b26a",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b64682ad-a5ae-4725-a890-fb7692cfb904",6,9000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b6619af8-1ede-49ca-a167-b26e543c17b4",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b665d77f-6985-4e1e-be2f-eeca5d8d37c3",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b6860f73-e1c8-4dd5-bb49-d30205b3b906",70,105000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b6ee16ac-99c7-482c-bca0-8cbf0b17086a",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b71c9c4d-9fd6-4617-b146-d6917aae89d9",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b71e6e0c-0260-49f7-bd3a-1f66de98aa8c",9,13500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b747b8a0-9e84-4507-b00f-ad3dc0f24c90",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b792dee9-01e5-439e-81cc-4116b3c3a615",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b7b9c508-c9d7-47e2-a03f-096377e856a9",7,10500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b7c093a0-17e0-4c96-aebe-98ea7c579f8a",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b7fd1df6-994d-4673-bed7-720ef7f2f865",6,9000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b8295805-8e2e-4e81-8b7b-bab421df8965",13,19500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b8473cff-edd9-4e59-9e8f-21b4ebf1ffec",4,6000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b896fa0b-03a0-4ad1-a20a-3ebf195b4b8d",3,4500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b8b3be9b-234f-48ae-855c-e8ff2730ab9a",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b94b0c34-4f06-41ce-95d2-199c54b58088",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b9701520-2bf3-42a8-9c30-9f684ca63ada",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b9852d06-4096-433f-8c48-cd7f137aa796",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b99d980f-7945-491b-9ef8-96c2373a1089",4,6000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b99e4cc1-00ea-44e1-be40-460c25d11715",2,3000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b9c17ed2-a497-4a4d-b8ef-7dc957d2fc88",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b9d6a9d7-f64b-41f2-b2e1-e787bdec68cd",14,21000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","b9d6b3c2-9cae-4f52-98bd-3f3f4dc122d8",8,12000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","ba18ed59-a13f-4737-9b95-a3670e2f1400",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","ba19887a-34d4-4f79-ae05-cc9506b2782a",1,1500,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","ba581555-d9b3-442a-be8e-d32c6f2f36d0",10,15000,"CZK"
2023,10,"CZ","ANNUAL","OTHER","DISTRIBUTION","ba9f8bbd-a65d-4f74-bde3-3b190e390e39",2,3000,"CZK"
