﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds017,2024,3,30,D01-020b,CZ,ANNUAL,NATURAL_GAS,74
gvds017,2024,3,30,D01-020b,CZ,ANNUAL,BIOMETHANE,1
gvds017,2024,3,30,D01-020b,CZ,ANNUAL,OTHER,8431
gvds017,2024,3,30,D01-020b,CZ,DAYS30,OTHER,93
gvds017,2024,3,30,D01-020b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,3
gvds017,2024,3,30,D01-020b,DE,SINGLE_DAY,OTHER,101
gvds017,2024,3,30,D01-020b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,9
gvds017,2024,3,30,D01-020b,DE,DAYS10,NATURAL_GAS,2
gvds017,2024,3,30,D01-020b,DE,DAYS10,OTHER,545
gvds017,2024,3,30,D01-020b,DE,ANNUAL,OTHER,91
gvds017,2024,3,30,D01-020b,DE,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds017,2024,3,30,D01-020b,DE,DAYS30,BIOMETHANE,1
gvds017,2024,3,30,D01-020b,DE,DAYS30,OTHER,160
gvds017,2024,3,30,D01-020b,DK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,30,D01-020b,DK,SINGLE_DAY,OTHER,6
gvds017,2024,3,30,D01-020b,DK,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds017,2024,3,30,D01-020b,DK,DAYS10,OTHER,49
gvds017,2024,3,30,D01-020b,DK,ANNUAL,OTHER,1
gvds017,2024,3,30,D01-020b,DK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,30,D01-020b,DK,DAYS30,OTHER,7
gvds017,2024,3,30,D01-020b,EE,ANNUAL,OTHER,1
gvds017,2024,3,30,D01-020b,ES,ANNUAL,OTHER,2
gvds017,2024,3,30,D01-020b,FI,SINGLE_DAY,OTHER,2
gvds017,2024,3,30,D01-020b,FR,SINGLE_DAY,OTHER,1
gvds017,2024,3,30,D01-020b,FR,DAYS10,OTHER,4
gvds017,2024,3,30,D01-020b,FR,ANNUAL,OTHER,1
gvds017,2024,3,30,D01-020b,GB,SINGLE_DAY,OTHER,2
gvds017,2024,3,30,D01-020b,GB,DAYS10,OTHER,8
gvds017,2024,3,30,D01-020b,HR,SINGLE_DAY,OTHER,1
gvds017,2024,3,30,D01-020b,HR,DAYS10,OTHER,20
gvds017,2024,3,30,D01-020b,HR,ANNUAL,OTHER,1
gvds017,2024,3,30,D01-020b,HU,SINGLE_DAY,OTHER,4
gvds017,2024,3,30,D01-020b,HU,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,30,D01-020b,HU,DAYS10,OTHER,91
gvds017,2024,3,30,D01-020b,HU,ANNUAL,OTHER,7
gvds017,2024,3,30,D01-020b,HU,DAYS30,OTHER,8
gvds017,2024,3,30,D01-020b,CH,SINGLE_DAY,OTHER,2
gvds017,2024,3,30,D01-020b,CH,DAYS10,OTHER,17
gvds017,2024,3,30,D01-020b,CH,ANNUAL,OTHER,4
gvds017,2024,3,30,D01-020b,CH,DAYS30,OTHER,1
gvds017,2024,3,30,D01-020b,IT,DAYS10,OTHER,8
gvds017,2024,3,30,D01-020b,IT,ANNUAL,OTHER,1
gvds017,2024,3,30,D01-020b,LT,SINGLE_DAY,OTHER,1
gvds017,2024,3,30,D01-020b,LT,DAYS10,OTHER,2
gvds017,2024,3,30,D01-020b,LT,ANNUAL,OTHER,4
gvds017,2024,3,30,D01-020b,LU,DAYS30,OTHER,2
gvds017,2024,3,30,D01-020b,LV,DAYS10,OTHER,1
gvds017,2024,3,30,D01-020b,MD,SINGLE_DAY,OTHER,2
gvds017,2024,3,30,D01-020b,MD,DAYS10,OTHER,7
gvds017,2024,3,30,D01-020b,MD,ANNUAL,OTHER,20
gvds017,2024,3,30,D01-020b,MD,DAYS30,OTHER,11
gvds017,2024,3,30,D01-020b,MK,DAYS10,OTHER,1
gvds017,2024,3,30,D01-020b,MK,ANNUAL,OTHER,2
gvds017,2024,3,30,D01-020b,MK,DAYS30,OTHER,1
gvds017,2024,3,30,D01-020b,NL,SINGLE_DAY,OTHER,1
gvds017,2024,3,30,D01-020b,NL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds017,2024,3,30,D01-020b,NL,DAYS10,OTHER,7
gvds017,2024,3,30,D01-020b,NL,ANNUAL,OTHER,2
gvds017,2024,3,30,D01-020b,NL,DAYS30,OTHER,1
gvds017,2024,3,30,D01-020b,NO,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,30,D01-020b,NO,SINGLE_DAY,OTHER,1
gvds017,2024,3,30,D01-020b,NO,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds017,2024,3,30,D01-020b,NO,DAYS10,OTHER,9
gvds017,2024,3,30,D01-020b,NO,DAYS30,OTHER,2
gvds017,2024,3,30,D01-020b,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,30,D01-020b,PL,SINGLE_DAY,OTHER,20
gvds017,2024,3,30,D01-020b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds017,2024,3,30,D01-020b,PL,DAYS10,OTHER,138
gvds017,2024,3,30,D01-020b,PL,ANNUAL,OTHER,33
gvds017,2024,3,30,D01-020b,PL,DAYS30,OTHER,13
gvds017,2024,3,30,D01-020b,PT,DAYS10,OTHER,2
gvds017,2024,3,30,D01-020b,RO,SINGLE_DAY,OTHER,32
gvds017,2024,3,30,D01-020b,RO,DAYS10,OTHER,88
gvds017,2024,3,30,D01-020b,RO,ANNUAL,OTHER,89
gvds017,2024,3,30,D01-020b,RO,DAYS30,OTHER,28
gvds017,2024,3,30,D01-020b,RS,SINGLE_DAY,OTHER,1
gvds017,2024,3,30,D01-020b,RS,DAYS10,OTHER,23
gvds017,2024,3,30,D01-020b,RS,ANNUAL,OTHER,15
gvds017,2024,3,30,D01-020b,RS,DAYS30,OTHER,9
gvds017,2024,3,30,D01-020b,SE,SINGLE_DAY,OTHER,6
gvds017,2024,3,30,D01-020b,SE,DAYS10,OTHER,8
gvds017,2024,3,30,D01-020b,SE,DAYS30,OTHER,2
gvds017,2024,3,30,D01-020b,SI,DAYS10,OTHER,8
gvds017,2024,3,30,D01-020b,SK,SINGLE_DAY,OTHER,50
gvds017,2024,3,30,D01-020b,SK,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds017,2024,3,30,D01-020b,SK,DAYS10,NATURAL_GAS,3
gvds017,2024,3,30,D01-020b,SK,DAYS10,OTHER,406
gvds017,2024,3,30,D01-020b,SK,ANNUAL,OTHER,190
gvds017,2024,3,30,D01-020b,SK,DAYS30,OTHER,27
gvds017,2024,3,30,D01-020b,TR,DAYS10,OTHER,1
gvds017,2024,3,30,D01-020b,TR,ANNUAL,OTHER,2
gvds017,2024,3,30,D01-020b,UA,SINGLE_DAY,NATURAL_GAS,1
gvds017,2024,3,30,D01-020b,UA,SINGLE_DAY,OTHER,13
gvds017,2024,3,30,D01-020b,UA,DAYS10,OTHER,71
gvds017,2024,3,30,D01-020b,UA,ANNUAL,NATURAL_GAS,2
gvds017,2024,3,30,D01-020b,UA,ANNUAL,OTHER,136
gvds017,2024,3,30,D01-020b,UA,DAYS30,OTHER,25
gvds018,2024,3,30,D01-027a,AL,DAYS10,OTHER,1
gvds018,2024,3,30,D01-027a,AL,DAYS30,OTHER,1
gvds018,2024,3,30,D01-027a,AT,SINGLE_DAY,OTHER,21
gvds018,2024,3,30,D01-027a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,7
gvds018,2024,3,30,D01-027a,AT,DAYS10,OTHER,119
gvds018,2024,3,30,D01-027a,AT,ANNUAL,OTHER,32
gvds018,2024,3,30,D01-027a,AT,DAYS30,OTHER,5
gvds018,2024,3,30,D01-027a,BA,SINGLE_DAY,OTHER,1
gvds018,2024,3,30,D01-027a,BA,DAYS10,OTHER,4
gvds018,2024,3,30,D01-027a,BA,ANNUAL,OTHER,1
gvds018,2024,3,30,D01-027a,BA,DAYS30,OTHER,1
gvds018,2024,3,30,D01-027a,BE,SINGLE_DAY,OTHER,2
gvds018,2024,3,30,D01-027a,BE,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds018,2024,3,30,D01-027a,BE,DAYS10,OTHER,16
gvds018,2024,3,30,D01-027a,BE,ANNUAL,OTHER,8
gvds018,2024,3,30,D01-027a,BE,DAYS30,OTHER,14
gvds018,2024,3,30,D01-027a,BG,SINGLE_DAY,OTHER,12
gvds018,2024,3,30,D01-027a,BG,DAYS10,OTHER,49
gvds018,2024,3,30,D01-027a,BG,ANNUAL,OTHER,44
gvds018,2024,3,30,D01-027a,BG,DAYS30,OTHER,18
gvds018,2024,3,30,D01-027a,BY,DAYS10,OTHER,2
gvds018,2024,3,30,D01-027a,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds018,2024,3,30,D01-027a,CZ,SINGLE_DAY,OTHER,191
gvds018,2024,3,30,D01-027a,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds018,2024,3,30,D01-027a,CZ,DAYS10,NATURAL_GAS,1
gvds018,2024,3,30,D01-027a,CZ,DAYS10,OTHER,413
gvds018,2024,3,30,D01-027a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,49
gvds018,2024,3,30,D01-027a,CZ,ANNUAL,NATURAL_GAS,130
gvds018,2024,3,30,D01-027a,CZ,ANNUAL,BIOMETHANE,3
gvds018,2024,3,30,D01-027a,CZ,ANNUAL,OTHER,10908
gvds018,2024,3,30,D01-027a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds018,2024,3,30,D01-027a,CZ,DAYS30,OTHER,111
gvds018,2024,3,30,D01-027a,DE,SINGLE_DAY,OTHER,92
gvds018,2024,3,30,D01-027a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,12
gvds018,2024,3,30,D01-027a,DE,DAYS10,OTHER,581
gvds018,2024,3,30,D01-027a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds018,2024,3,30,D01-027a,DE,ANNUAL,OTHER,120
gvds018,2024,3,30,D01-027a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,3
gvds018,2024,3,30,D01-027a,DE,DAYS30,NATURAL_GAS,1
gvds018,2024,3,30,D01-027a,DE,DAYS30,OTHER,131
gvds018,2024,3,30,D01-027a,DK,SINGLE_DAY,OTHER,3
gvds018,2024,3,30,D01-027a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds018,2024,3,30,D01-027a,DK,DAYS10,OTHER,13
gvds018,2024,3,30,D01-027a,DK,ANNUAL,OTHER,1
gvds018,2024,3,30,D01-027a,DK,DAYS30,OTHER,3
gvds018,2024,3,30,D01-027a,EE,ANNUAL,OTHER,1
gvds018,2024,3,30,D01-027a,ES,SINGLE_DAY,OTHER,1
gvds018,2024,3,30,D01-027a,ES,DAYS10,OTHER,3
gvds018,2024,3,30,D01-027a,FI,DAYS10,OTHER,1
gvds018,2024,3,30,D01-027a,FR,SINGLE_DAY,OTHER,9
gvds018,2024,3,30,D01-027a,FR,DAYS10,OTHER,7
gvds018,2024,3,30,D01-027a,FR,ANNUAL,OTHER,2
gvds018,2024,3,30,D01-027a,FR,DAYS30,OTHER,1
gvds018,2024,3,30,D01-027a,GB,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds018,2024,3,30,D01-027a,GB,SINGLE_DAY,OTHER,13
gvds018,2024,3,30,D01-027a,GB,DAYS10,OTHER,10
gvds018,2024,3,30,D01-027a,GB,ANNUAL,OTHER,1
gvds018,2024,3,30,D01-027a,GB,DAYS30,OTHER,4
gvds018,2024,3,30,D01-027a,GR,DAYS10,OTHER,2
gvds018,2024,3,30,D01-027a,HR,SINGLE_DAY,OTHER,1
gvds018,2024,3,30,D01-027a,HR,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds018,2024,3,30,D01-027a,HR,DAYS10,OTHER,2
gvds018,2024,3,30,D01-027a,HR,DAYS30,OTHER,2
gvds018,2024,3,30,D01-027a,HU,SINGLE_DAY,OTHER,7
gvds018,2024,3,30,D01-027a,HU,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds018,2024,3,30,D01-027a,HU,DAYS10,OTHER,70
gvds018,2024,3,30,D01-027a,HU,ANNUAL,OTHER,21
gvds018,2024,3,30,D01-027a,HU,DAYS30,OTHER,9
gvds018,2024,3,30,D01-027a,CH,SINGLE_DAY,OTHER,2
gvds018,2024,3,30,D01-027a,CH,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds018,2024,3,30,D01-027a,CH,DAYS10,OTHER,33
gvds018,2024,3,30,D01-027a,CH,ANNUAL,OTHER,11
gvds018,2024,3,30,D01-027a,CH,DAYS30,OTHER,8
gvds018,2024,3,30,D01-027a,IT,SINGLE_DAY,OTHER,2
gvds018,2024,3,30,D01-027a,IT,DAYS10,OTHER,3
gvds018,2024,3,30,D01-027a,IT,ANNUAL,OTHER,2
gvds018,2024,3,30,D01-027a,IT,DAYS30,OTHER,1
gvds018,2024,3,30,D01-027a,LT,SINGLE_DAY,OTHER,1
gvds018,2024,3,30,D01-027a,LT,DAYS10,OTHER,2
gvds018,2024,3,30,D01-027a,LT,ANNUAL,OTHER,1
gvds018,2024,3,30,D01-027a,LT,DAYS30,OTHER,3
gvds018,2024,3,30,D01-027a,LU,SINGLE_DAY,OTHER,2
gvds018,2024,3,30,D01-027a,LU,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds018,2024,3,30,D01-027a,LU,DAYS10,OTHER,4
gvds018,2024,3,30,D01-027a,LU,ANNUAL,OTHER,10
gvds018,2024,3,30,D01-027a,LU,DAYS30,OTHER,3
gvds018,2024,3,30,D01-027a,LV,DAYS10,OTHER,1
gvds018,2024,3,30,D01-027a,LV,ANNUAL,OTHER,2
gvds018,2024,3,30,D01-027a,MD,SINGLE_DAY,OTHER,2
gvds018,2024,3,30,D01-027a,MD,DAYS10,OTHER,5
gvds018,2024,3,30,D01-027a,MD,ANNUAL,OTHER,22
gvds018,2024,3,30,D01-027a,MD,DAYS30,OTHER,2
gvds018,2024,3,30,D01-027a,ME,DAYS30,OTHER,1
gvds018,2024,3,30,D01-027a,MK,SINGLE_DAY,OTHER,2
gvds018,2024,3,30,D01-027a,MK,DAYS10,OTHER,2
gvds018,2024,3,30,D01-027a,MK,ANNUAL,OTHER,1
gvds018,2024,3,30,D01-027a,NL,SINGLE_DAY,OTHER,12
gvds018,2024,3,30,D01-027a,NL,DAYS10,OTHER,26
gvds018,2024,3,30,D01-027a,NL,ANNUAL,OTHER,10
gvds018,2024,3,30,D01-027a,NL,DAYS30,OTHER,7
gvds018,2024,3,30,D01-027a,NO,SINGLE_DAY,OTHER,4
gvds018,2024,3,30,D01-027a,NO,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds018,2024,3,30,D01-027a,NO,DAYS10,OTHER,4
gvds018,2024,3,30,D01-027a,NO,ANNUAL,OTHER,1
gvds018,2024,3,30,D01-027a,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds018,2024,3,30,D01-027a,PL,SINGLE_DAY,OTHER,20
gvds018,2024,3,30,D01-027a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds018,2024,3,30,D01-027a,PL,DAYS10,NATURAL_GAS,1
gvds018,2024,3,30,D01-027a,PL,DAYS10,OTHER,90
gvds018,2024,3,30,D01-027a,PL,ANNUAL,OTHER,66
gvds018,2024,3,30,D01-027a,PL,DAYS30,OTHER,15
gvds018,2024,3,30,D01-027a,RO,SINGLE_DAY,OTHER,44
gvds018,2024,3,30,D01-027a,RO,DAYS10,NATURAL_GAS,1
gvds018,2024,3,30,D01-027a,RO,DAYS10,OTHER,107
gvds018,2024,3,30,D01-027a,RO,ANNUAL,OTHER,164
gvds018,2024,3,30,D01-027a,RO,DAYS30,BIOMETHANE,1
gvds018,2024,3,30,D01-027a,RO,DAYS30,OTHER,45
gvds018,2024,3,30,D01-027a,RS,SINGLE_DAY,OTHER,2
gvds018,2024,3,30,D01-027a,RS,DAYS10,OTHER,18
gvds018,2024,3,30,D01-027a,RS,ANNUAL,OTHER,11
gvds018,2024,3,30,D01-027a,RS,DAYS30,OTHER,11
gvds018,2024,3,30,D01-027a,SE,SINGLE_DAY,OTHER,21
gvds018,2024,3,30,D01-027a,SE,DAYS10,OTHER,16
gvds018,2024,3,30,D01-027a,SE,ANNUAL,OTHER,3
gvds018,2024,3,30,D01-027a,SE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds018,2024,3,30,D01-027a,SE,DAYS30,OTHER,1
gvds018,2024,3,30,D01-027a,SI,DAYS10,OTHER,9
gvds018,2024,3,30,D01-027a,SI,ANNUAL,OTHER,3
gvds018,2024,3,30,D01-027a,SK,SINGLE_DAY,OTHER,81
gvds018,2024,3,30,D01-027a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds018,2024,3,30,D01-027a,SK,DAYS10,NATURAL_GAS,2
gvds018,2024,3,30,D01-027a,SK,DAYS10,OTHER,348
gvds018,2024,3,30,D01-027a,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds018,2024,3,30,D01-027a,SK,ANNUAL,NATURAL_GAS,1
gvds018,2024,3,30,D01-027a,SK,ANNUAL,OTHER,391
gvds018,2024,3,30,D01-027a,SK,DAYS30,NATURAL_GAS,1
gvds018,2024,3,30,D01-027a,SK,DAYS30,OTHER,45
gvds018,2024,3,30,D01-027a,TR,DAYS10,OTHER,1
gvds018,2024,3,30,D01-027a,TR,ANNUAL,OTHER,2
gvds018,2024,3,30,D01-027a,UA,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds018,2024,3,30,D01-027a,UA,SINGLE_DAY,NATURAL_GAS,1
gvds018,2024,3,30,D01-027a,UA,SINGLE_DAY,OTHER,26
gvds018,2024,3,30,D01-027a,UA,DAYS10,NATURAL_GAS,1
gvds018,2024,3,30,D01-027a,UA,DAYS10,OTHER,61
gvds018,2024,3,30,D01-027a,UA,ANNUAL,NATURAL_GAS,2
gvds018,2024,3,30,D01-027a,UA,ANNUAL,BIOMETHANE,1
gvds018,2024,3,30,D01-027a,UA,ANNUAL,OTHER,169
gvds018,2024,3,30,D01-027a,UA,DAYS30,OTHER,25
gvds018,2024,3,30,D01-027b,AT,SINGLE_DAY,OTHER,19
gvds018,2024,3,30,D01-027b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds018,2024,3,30,D01-027b,AT,DAYS10,NATURAL_GAS,1
gvds018,2024,3,30,D01-027b,AT,DAYS10,OTHER,155
gvds018,2024,3,30,D01-027b,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds018,2024,3,30,D01-027b,AT,ANNUAL,OTHER,56
gvds018,2024,3,30,D01-027b,AT,DAYS30,OTHER,7
gvds018,2024,3,30,D01-027b,BA,SINGLE_DAY,OTHER,2
gvds018,2024,3,30,D01-027b,BA,DAYS10,OTHER,1
gvds018,2024,3,30,D01-027b,BA,ANNUAL,OTHER,1
gvds018,2024,3,30,D01-027b,BE,DAYS10,OTHER,5
gvds018,2024,3,30,D01-027b,BE,ANNUAL,OTHER,2
gvds018,2024,3,30,D01-027b,BG,SINGLE_DAY,NATURAL_GAS,1
gvds018,2024,3,30,D01-027b,BG,SINGLE_DAY,OTHER,16
gvds018,2024,3,30,D01-027b,BG,DAYS10,OTHER,40
gvds018,2024,3,30,D01-027b,BG,ANNUAL,NATURAL_GAS,2
gvds018,2024,3,30,D01-027b,BG,ANNUAL,OTHER,40
gvds018,2024,3,30,D01-027b,BG,DAYS30,OTHER,26
gvds018,2024,3,30,D01-027b,BY,DAYS10,OTHER,3
gvds018,2024,3,30,D01-027b,BY,ANNUAL,OTHER,1
gvds018,2024,3,30,D01-027b,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds018,2024,3,30,D01-027b,CZ,SINGLE_DAY,OTHER,177
gvds018,2024,3,30,D01-027b,CZ,DAYS10,OTHER,382
gvds018,2024,3,30,D01-027b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,47
gvds018,2024,3,30,D01-027b,CZ,ANNUAL,NATURAL_GAS,120
gvds018,2024,3,30,D01-027b,CZ,ANNUAL,BIOMETHANE,2
gvds018,2024,3,30,D01-027b,CZ,ANNUAL,OTHER,10279
gvds018,2024,3,30,D01-027b,CZ,DAYS30,OTHER,102
gvds018,2024,3,30,D01-027b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,3
gvds018,2024,3,30,D01-027b,DE,SINGLE_DAY,OTHER,79
gvds018,2024,3,30,D01-027b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,7
gvds018,2024,3,30,D01-027b,DE,DAYS10,NATURAL_GAS,1
gvds018,2024,3,30,D01-027b,DE,DAYS10,OTHER,499
gvds018,2024,3,30,D01-027b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds018,2024,3,30,D01-027b,DE,ANNUAL,OTHER,85
gvds018,2024,3,30,D01-027b,DE,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds018,2024,3,30,D01-027b,DE,DAYS30,BIOMETHANE,1
gvds018,2024,3,30,D01-027b,DE,DAYS30,OTHER,166
gvds018,2024,3,30,D01-027b,DK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds018,2024,3,30,D01-027b,DK,SINGLE_DAY,OTHER,6
gvds018,2024,3,30,D01-027b,DK,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds018,2024,3,30,D01-027b,DK,DAYS10,OTHER,50
gvds018,2024,3,30,D01-027b,DK,ANNUAL,OTHER,1
gvds018,2024,3,30,D01-027b,DK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds018,2024,3,30,D01-027b,DK,DAYS30,OTHER,8
gvds018,2024,3,30,D01-027b,ES,ANNUAL,OTHER,2
gvds018,2024,3,30,D01-027b,FI,SINGLE_DAY,OTHER,3
gvds018,2024,3,30,D01-027b,FR,SINGLE_DAY,OTHER,1
gvds018,2024,3,30,D01-027b,FR,DAYS10,OTHER,4
gvds018,2024,3,30,D01-027b,FR,ANNUAL,OTHER,1
gvds018,2024,3,30,D01-027b,GB,SINGLE_DAY,OTHER,2
gvds018,2024,3,30,D01-027b,GB,DAYS10,OTHER,9
gvds018,2024,3,30,D01-027b,GB,DAYS30,OTHER,1
gvds018,2024,3,30,D01-027b,HR,DAYS10,OTHER,12
gvds018,2024,3,30,D01-027b,HR,ANNUAL,OTHER,1
gvds018,2024,3,30,D01-027b,HR,DAYS30,OTHER,1
gvds018,2024,3,30,D01-027b,HU,SINGLE_DAY,OTHER,6
gvds018,2024,3,30,D01-027b,HU,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds018,2024,3,30,D01-027b,HU,DAYS10,OTHER,107
gvds018,2024,3,30,D01-027b,HU,ANNUAL,OTHER,12
gvds018,2024,3,30,D01-027b,HU,DAYS30,OTHER,8
gvds018,2024,3,30,D01-027b,CH,SINGLE_DAY,OTHER,1
gvds018,2024,3,30,D01-027b,CH,DAYS10,OTHER,14
gvds018,2024,3,30,D01-027b,CH,ANNUAL,OTHER,4
gvds018,2024,3,30,D01-027b,CH,DAYS30,OTHER,2
gvds018,2024,3,30,D01-027b,IT,DAYS10,OTHER,7
gvds018,2024,3,30,D01-027b,IT,ANNUAL,OTHER,3
gvds018,2024,3,30,D01-027b,LT,SINGLE_DAY,OTHER,1
gvds018,2024,3,30,D01-027b,LT,DAYS10,OTHER,2
gvds018,2024,3,30,D01-027b,LT,ANNUAL,OTHER,3
gvds018,2024,3,30,D01-027b,LU,DAYS10,OTHER,1
gvds018,2024,3,30,D01-027b,LU,ANNUAL,OTHER,1
gvds018,2024,3,30,D01-027b,LU,DAYS30,OTHER,1
gvds018,2024,3,30,D01-027b,LV,DAYS10,OTHER,2
gvds018,2024,3,30,D01-027b,MD,SINGLE_DAY,OTHER,1
gvds018,2024,3,30,D01-027b,MD,DAYS10,OTHER,6
gvds018,2024,3,30,D01-027b,MD,ANNUAL,OTHER,26
gvds018,2024,3,30,D01-027b,MD,DAYS30,OTHER,8
gvds018,2024,3,30,D01-027b,MK,DAYS10,OTHER,1
gvds018,2024,3,30,D01-027b,MK,ANNUAL,OTHER,2
gvds018,2024,3,30,D01-027b,MK,DAYS30,OTHER,1
gvds018,2024,3,30,D01-027b,NL,SINGLE_DAY,OTHER,1
gvds018,2024,3,30,D01-027b,NL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds018,2024,3,30,D01-027b,NL,DAYS10,OTHER,7
gvds018,2024,3,30,D01-027b,NL,ANNUAL,OTHER,1
gvds018,2024,3,30,D01-027b,NL,DAYS30,OTHER,2
gvds018,2024,3,30,D01-027b,NO,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds018,2024,3,30,D01-027b,NO,SINGLE_DAY,OTHER,1
gvds018,2024,3,30,D01-027b,NO,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds018,2024,3,30,D01-027b,NO,DAYS10,OTHER,10
gvds018,2024,3,30,D01-027b,NO,DAYS30,OTHER,1
gvds018,2024,3,30,D01-027b,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds018,2024,3,30,D01-027b,PL,SINGLE_DAY,OTHER,22
gvds018,2024,3,30,D01-027b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds018,2024,3,30,D01-027b,PL,DAYS10,OTHER,145
gvds018,2024,3,30,D01-027b,PL,ANNUAL,OTHER,47
gvds018,2024,3,30,D01-027b,PL,DAYS30,OTHER,11
gvds018,2024,3,30,D01-027b,PT,DAYS10,OTHER,2
gvds018,2024,3,30,D01-027b,RO,SINGLE_DAY,OTHER,31
gvds018,2024,3,30,D01-027b,RO,DAYS10,OTHER,86
gvds018,2024,3,30,D01-027b,RO,ANNUAL,OTHER,92
gvds018,2024,3,30,D01-027b,RO,DAYS30,OTHER,31
gvds018,2024,3,30,D01-027b,RS,SINGLE_DAY,OTHER,1
gvds018,2024,3,30,D01-027b,RS,DAYS10,OTHER,21
gvds018,2024,3,30,D01-027b,RS,ANNUAL,OTHER,16
gvds018,2024,3,30,D01-027b,RS,DAYS30,OTHER,9
gvds018,2024,3,30,D01-027b,SE,SINGLE_DAY,OTHER,8
gvds018,2024,3,30,D01-027b,SE,DAYS10,OTHER,10
gvds018,2024,3,30,D01-027b,SE,DAYS30,OTHER,2
gvds018,2024,3,30,D01-027b,SI,DAYS10,OTHER,12
gvds018,2024,3,30,D01-027b,SI,ANNUAL,OTHER,2
gvds018,2024,3,30,D01-027b,SK,SINGLE_DAY,OTHER,58
gvds018,2024,3,30,D01-027b,SK,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds018,2024,3,30,D01-027b,SK,DAYS10,NATURAL_GAS,3
gvds018,2024,3,30,D01-027b,SK,DAYS10,OTHER,451
gvds018,2024,3,30,D01-027b,SK,ANNUAL,OTHER,232
gvds018,2024,3,30,D01-027b,SK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds018,2024,3,30,D01-027b,SK,DAYS30,OTHER,29
gvds018,2024,3,30,D01-027b,TR,DAYS10,OTHER,1
gvds018,2024,3,30,D01-027b,TR,ANNUAL,OTHER,2
gvds018,2024,3,30,D01-027b,TR,DAYS30,OTHER,1
gvds018,2024,3,30,D01-027b,UA,SINGLE_DAY,NATURAL_GAS,1
gvds018,2024,3,30,D01-027b,UA,SINGLE_DAY,OTHER,16
gvds018,2024,3,30,D01-027b,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds018,2024,3,30,D01-027b,UA,DAYS10,OTHER,69
