﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds011,2024,3,28,D03-013b,NO,2,1,0,0,0,1
gvds011,2024,3,28,D03-013b,PL,173,139,0,0,11,23
gvds011,2024,3,28,D03-013b,RO,15,11,0,0,0,4
gvds011,2024,3,28,D03-013b,RS,1,0,0,0,0,1
gvds011,2024,3,28,D03-013b,RU,2,0,0,0,0,2
gvds011,2024,3,28,D03-013b,SE,2,1,0,0,0,1
gvds011,2024,3,28,D03-013b,SI,11,10,0,0,0,1
gvds011,2024,3,28,D03-013b,SK,48,39,0,1,1,7
gvds011,2024,3,28,D03-013b,UA,32,24,0,1,0,7
gvds012,2024,3,28,D01-014a,AL,112,1,0,0,0,111
gvds012,2024,3,28,D01-014a,AT,305,261,0,2,1,41
gvds012,2024,3,28,D01-014a,BA,10,4,0,0,1,5
gvds012,2024,3,28,D01-014a,BE,89,15,0,0,0,74
gvds012,2024,3,28,D01-014a,BG,230,202,0,0,6,22
gvds012,2024,3,28,D01-014a,BY,6,3,0,0,0,3
gvds012,2024,3,28,D01-014a,CZ,22730,21414,20,286,84,926
gvds012,2024,3,28,D01-014a,DE,3407,3007,0,4,11,385
gvds012,2024,3,28,D01-014a,DK,102,92,0,0,0,10
gvds012,2024,3,28,D01-014a,EE,6,1,0,0,0,5
gvds012,2024,3,28,D01-014a,ES,15,8,0,0,1,6
gvds012,2024,3,28,D01-014a,FI,7,0,0,0,0,7
gvds012,2024,3,28,D01-014a,FR,44,17,0,0,0,27
gvds012,2024,3,28,D01-014a,GB,68,36,0,0,0,32
gvds012,2024,3,28,D01-014a,GR,4,3,0,0,0,1
gvds012,2024,3,28,D01-014a,HR,42,35,0,0,1,6
gvds012,2024,3,28,D01-014a,HU,366,340,0,0,6,20
gvds012,2024,3,28,D01-014a,CH,173,151,0,2,0,20
gvds012,2024,3,28,D01-014a,IT,84,6,0,0,0,78
gvds012,2024,3,28,D01-014a,KZ,5,0,0,0,0,5
gvds012,2024,3,28,D01-014a,LT,29,2,0,0,0,27
gvds012,2024,3,28,D01-014a,LU,9,6,0,0,0,3
gvds012,2024,3,28,D01-014a,LV,8,3,0,0,0,5
gvds012,2024,3,28,D01-014a,MD,19,18,0,0,0,1
gvds012,2024,3,28,D01-014a,ME,4,0,0,0,0,4
gvds012,2024,3,28,D01-014a,MK,17,15,0,0,0,2
gvds012,2024,3,28,D01-014a,NL,68,56,0,0,0,12
gvds012,2024,3,28,D01-014a,NO,32,19,0,0,0,13
gvds012,2024,3,28,D01-014a,PL,1124,1010,0,1,28,85
gvds012,2024,3,28,D01-014a,PT,5,0,0,0,0,5
gvds012,2024,3,28,D01-014a,RO,735,628,0,0,29,78
gvds012,2024,3,28,D01-014a,RS,111,98,0,0,7,6
gvds012,2024,3,28,D01-014a,SE,64,55,0,0,0,9
gvds012,2024,3,28,D01-014a,SI,34,26,0,0,1,7
gvds012,2024,3,28,D01-014a,SK,2678,2459,0,5,26,188
gvds012,2024,3,28,D01-014a,TR,58,23,0,0,17,18
gvds012,2024,3,28,D01-014a,UA,292,228,0,0,7,57
gvds012,2024,3,28,D01-014a,,5,0,0,0,0,0
gvds012,2024,3,28,D01-014b,AL,113,2,0,0,0,111
gvds012,2024,3,28,D01-014b,AT,527,484,0,1,0,42
gvds012,2024,3,28,D01-014b,BA,6,2,0,0,0,4
gvds012,2024,3,28,D01-014b,BE,66,10,0,0,0,56
gvds012,2024,3,28,D01-014b,BG,100,79,0,0,2,19
gvds012,2024,3,28,D01-014b,CZ,14559,13679,22,219,77,562
gvds012,2024,3,28,D01-014b,DE,1061,853,0,0,4,204
gvds012,2024,3,28,D01-014b,DK,23,19,0,0,0,4
gvds012,2024,3,28,D01-014b,EE,4,1,0,0,0,3
gvds012,2024,3,28,D01-014b,ES,6,4,0,0,0,2
gvds012,2024,3,28,D01-014b,FI,1,0,0,0,0,1
gvds012,2024,3,28,D01-014b,FR,27,9,0,0,0,18
gvds012,2024,3,28,D01-014b,GB,20,10,0,0,0,10
gvds012,2024,3,28,D01-014b,GR,1,1,0,0,0,0
gvds012,2024,3,28,D01-014b,HR,34,31,0,0,0,3
gvds012,2024,3,28,D01-014b,HU,367,358,0,0,2,7
gvds012,2024,3,28,D01-014b,CH,12,11,0,0,0,1
gvds012,2024,3,28,D01-014b,IT,48,7,0,0,0,41
gvds012,2024,3,28,D01-014b,KZ,4,0,0,0,0,4
gvds012,2024,3,28,D01-014b,LT,35,4,0,0,0,31
gvds012,2024,3,28,D01-014b,LU,3,3,0,0,0,0
gvds012,2024,3,28,D01-014b,LV,6,3,0,0,1,2
gvds012,2024,3,28,D01-014b,MC,1,0,0,0,0,1
gvds012,2024,3,28,D01-014b,MD,65,61,0,0,0,4
gvds012,2024,3,28,D01-014b,ME,2,2,0,0,0,0
gvds012,2024,3,28,D01-014b,MK,9,8,0,0,0,1
gvds012,2024,3,28,D01-014b,NL,28,12,0,0,0,16
gvds012,2024,3,28,D01-014b,NO,8,2,0,0,0,6
gvds012,2024,3,28,D01-014b,PL,320,276,0,4,9,31
gvds012,2024,3,28,D01-014b,PT,3,0,0,0,0,3
gvds012,2024,3,28,D01-014b,RO,374,326,0,0,5,43
gvds012,2024,3,28,D01-014b,RS,86,80,0,0,1,5
gvds012,2024,3,28,D01-014b,SE,17,10,0,0,0,7
gvds012,2024,3,28,D01-014b,SI,42,35,0,0,1,6
gvds012,2024,3,28,D01-014b,SK,1723,1635,0,6,6,76
gvds012,2024,3,28,D01-014b,TR,21,9,0,0,7,5
gvds012,2024,3,28,D01-014b,UA,316,265,0,0,3,48
gvds013,2024,3,28,D05-009a,AL,15,0,0,0,0,15
gvds013,2024,3,28,D05-009a,AT,52,41,0,1,0,10
gvds013,2024,3,28,D05-009a,BA,2,2,0,0,0,0
gvds013,2024,3,28,D05-009a,BE,26,7,0,0,0,19
gvds013,2024,3,28,D05-009a,BG,37,32,0,0,0,5
gvds013,2024,3,28,D05-009a,BY,4,3,0,0,0,1
gvds013,2024,3,28,D05-009a,CZ,18024,17038,17,164,75,730
gvds013,2024,3,28,D05-009a,DE,1379,1209,0,6,5,159
gvds013,2024,3,28,D05-009a,DK,5,2,0,0,0,3
gvds013,2024,3,28,D05-009a,EE,5,2,0,0,0,3
gvds013,2024,3,28,D05-009a,ES,4,2,0,0,2,0
gvds013,2024,3,28,D05-009a,FR,34,22,0,0,1,11
gvds013,2024,3,28,D05-009a,GB,15,8,0,0,0,7
gvds013,2024,3,28,D05-009a,GR,1,0,0,0,0,1
gvds013,2024,3,28,D05-009a,HR,4,3,0,0,0,1
gvds013,2024,3,28,D05-009a,HU,14,12,0,0,0,2
gvds013,2024,3,28,D05-009a,CH,27,22,0,0,0,5
gvds013,2024,3,28,D05-009a,IT,33,9,0,0,0,24
gvds013,2024,3,28,D05-009a,LT,23,8,0,0,0,15
gvds013,2024,3,28,D05-009a,LU,6,4,0,0,0,2
gvds013,2024,3,28,D05-009a,LV,1,1,0,0,0,0
gvds013,2024,3,28,D05-009a,MD,41,37,0,0,0,4
gvds013,2024,3,28,D05-009a,MK,2,2,0,0,0,0
gvds013,2024,3,28,D05-009a,NL,8,4,0,0,0,4
gvds013,2024,3,28,D05-009a,PL,334,294,0,4,12,24
gvds013,2024,3,28,D05-009a,RO,134,121,0,0,3,10
gvds013,2024,3,28,D05-009a,RS,16,16,0,0,0,0
gvds013,2024,3,28,D05-009a,SE,1,0,0,0,0,1
gvds013,2024,3,28,D05-009a,SI,2,2,0,0,0,0
gvds013,2024,3,28,D05-009a,SK,253,237,0,0,1,15
gvds013,2024,3,28,D05-009a,TR,11,3,0,0,6,2
gvds013,2024,3,28,D05-009a,UA,217,190,0,0,2,25
gvds013,2024,3,28,D05-009b,AL,53,0,0,0,0,53
gvds013,2024,3,28,D05-009b,AT,46,39,0,0,0,7
gvds013,2024,3,28,D05-009b,BA,2,1,0,0,0,1
gvds013,2024,3,28,D05-009b,BE,50,25,0,1,0,24
gvds013,2024,3,28,D05-009b,BG,75,67,0,0,2,6
gvds013,2024,3,28,D05-009b,BY,5,1,0,0,0,4
gvds013,2024,3,28,D05-009b,CZ,14552,13666,14,111,75,686
gvds013,2024,3,28,D05-009b,DE,4323,3902,0,15,12,394
gvds013,2024,3,28,D05-009b,DK,3,3,0,0,0,0
gvds013,2024,3,28,D05-009b,EE,4,3,0,0,0,1
gvds013,2024,3,28,D05-009b,ES,6,2,0,0,0,4
gvds013,2024,3,28,D05-009b,FR,83,55,0,0,0,28
gvds013,2024,3,28,D05-009b,GB,68,33,0,1,0,34
gvds013,2024,3,28,D05-009b,GR,2,1,0,0,0,1
gvds013,2024,3,28,D05-009b,HR,1,1,0,0,0,0
gvds013,2024,3,28,D05-009b,HU,24,20,0,0,1,3
gvds013,2024,3,28,D05-009b,CH,429,379,0,2,0,48
gvds013,2024,3,28,D05-009b,IT,113,48,0,0,2,63
gvds013,2024,3,28,D05-009b,LT,23,8,0,0,1,14
gvds013,2024,3,28,D05-009b,LU,20,18,0,0,0,2
gvds013,2024,3,28,D05-009b,LV,4,0,0,0,0,4
gvds013,2024,3,28,D05-009b,MD,7,6,0,0,0,1
gvds013,2024,3,28,D05-009b,ME,2,0,0,0,0,2
gvds013,2024,3,28,D05-009b,MK,2,2,0,0,0,0
gvds013,2024,3,28,D05-009b,NL,20,19,0,0,0,1
gvds013,2024,3,28,D05-009b,NO,1,1,0,0,0,0
gvds013,2024,3,28,D05-009b,PL,2608,2361,0,1,68,178
gvds013,2024,3,28,D05-009b,RO,175,147,0,0,7,21
gvds013,2024,3,28,D05-009b,RS,18,14,0,0,2,2
gvds013,2024,3,28,D05-009b,RU,1,0,0,0,0,1
gvds013,2024,3,28,D05-009b,SE,2,1,0,0,0,1
gvds013,2024,3,28,D05-009b,SI,2,2,0,0,0,0
gvds013,2024,3,28,D05-009b,SK,923,840,0,0,12,71
gvds013,2024,3,28,D05-009b,TR,10,4,0,0,4,2
gvds013,2024,3,28,D05-009b,UA,191,153,0,0,3,35
gvds015,2024,3,28,D02-005a,AL,90,1,0,0,0,89
gvds015,2024,3,28,D02-005a,AT,99,75,0,0,0,24
gvds015,2024,3,28,D02-005a,BA,12,7,0,0,2,3
gvds015,2024,3,28,D02-005a,BE,78,5,0,0,0,73
gvds015,2024,3,28,D02-005a,BG,219,197,0,0,1,21
gvds015,2024,3,28,D02-005a,BY,6,3,0,0,0,3
gvds015,2024,3,28,D02-005a,CZ,11354,10632,3,126,53,540
gvds015,2024,3,28,D02-005a,DE,1566,1279,0,1,6,280
gvds015,2024,3,28,D02-005a,DK,79,71,0,0,0,8
gvds015,2024,3,28,D02-005a,EE,6,1,0,0,0,5
gvds015,2024,3,28,D02-005a,ES,11,3,0,0,0,8
gvds015,2024,3,28,D02-005a,FI,13,7,0,0,0,6
gvds015,2024,3,28,D02-005a,FR,27,11,0,0,0,16
gvds015,2024,3,28,D02-005a,GB,35,18,0,0,0,17
gvds015,2024,3,28,D02-005a,GR,6,5,0,0,0,1
gvds015,2024,3,28,D02-005a,HR,40,32,0,0,0,8
gvds015,2024,3,28,D02-005a,HU,442,406,0,0,1,35
gvds015,2024,3,28,D02-005a,CH,11,5,0,1,0,5
gvds015,2024,3,28,D02-005a,IT,111,3,0,0,0,108
gvds015,2024,3,28,D02-005a,KZ,1,0,0,0,0,1
gvds015,2024,3,28,D02-005a,LT,33,7,0,0,0,26
gvds015,2024,3,28,D02-005a,LU,3,1,0,0,0,2
gvds015,2024,3,28,D02-005a,LV,6,6,0,0,0,0
gvds015,2024,3,28,D02-005a,MD,23,16,0,0,0,7
gvds015,2024,3,28,D02-005a,ME,2,1,0,0,0,1
gvds015,2024,3,28,D02-005a,MK,19,14,0,0,0,5
gvds015,2024,3,28,D02-005a,NL,68,52,0,0,0,16
gvds015,2024,3,28,D02-005a,NO,24,20,0,0,0,4
gvds015,2024,3,28,D02-005a,PL,389,316,0,0,2,71
gvds015,2024,3,28,D02-005a,PT,2,0,0,0,0,2
gvds015,2024,3,28,D02-005a,RO,699,565,0,0,15,119
gvds015,2024,3,28,D02-005a,RS,140,118,0,0,9,13
gvds015,2024,3,28,D02-005a,SE,53,46,0,0,0,7
gvds015,2024,3,28,D02-005a,SI,17,13,0,0,0,4
gvds015,2024,3,28,D02-005a,SK,2589,2315,0,5,14,255
gvds015,2024,3,28,D02-005a,TR,56,25,0,0,12,19
gvds015,2024,3,28,D02-005a,UA,126,94,0,0,1,31
gvds015,2024,3,28,D02-005a,,3,0,0,0,0,0
gvds015,2024,3,28,D02-005b,AL,151,1,0,0,0,150
gvds015,2024,3,28,D02-005b,AT,762,699,0,4,0,59
gvds015,2024,3,28,D02-005b,BA,6,4,0,0,0,2
gvds015,2024,3,28,D02-005b,BE,84,6,0,0,0,78
gvds015,2024,3,28,D02-005b,BG,106,87,0,0,1,18
gvds015,2024,3,28,D02-005b,BY,2,0,0,0,0,2
gvds015,2024,3,28,D02-005b,CZ,7192,6758,3,110,39,282
gvds015,2024,3,28,D02-005b,DE,648,466,0,0,0,182
gvds015,2024,3,28,D02-005b,DK,16,14,0,0,0,2
gvds015,2024,3,28,D02-005b,EE,3,2,0,0,0,1
gvds015,2024,3,28,D02-005b,ES,3,0,0,0,1,2
gvds015,2024,3,28,D02-005b,FI,5,1,0,0,0,4
gvds015,2024,3,28,D02-005b,FR,8,3,0,0,0,5
gvds015,2024,3,28,D02-005b,GB,36,12,0,0,0,24
gvds015,2024,3,28,D02-005b,GR,4,2,0,0,0,2
gvds015,2024,3,28,D02-005b,HR,31,23,0,0,0,8
gvds015,2024,3,28,D02-005b,HU,452,427,0,0,1,24
gvds015,2024,3,28,D02-005b,CH,9,7,0,0,0,2
gvds015,2024,3,28,D02-005b,IT,58,9,0,0,0,49
gvds015,2024,3,28,D02-005b,KZ,3,0,0,0,0,3
gvds015,2024,3,28,D02-005b,LT,45,10,0,0,0,35
gvds015,2024,3,28,D02-005b,LV,6,5,0,0,0,1
gvds015,2024,3,28,D02-005b,MD,53,50,0,0,0,3
gvds015,2024,3,28,D02-005b,ME,4,1,0,0,0,3
gvds015,2024,3,28,D02-005b,MK,11,10,0,0,0,1
gvds015,2024,3,28,D02-005b,NL,21,10,0,0,0,11
gvds015,2024,3,28,D02-005b,NO,12,3,0,0,0,9
gvds015,2024,3,28,D02-005b,PL,1471,1350,0,0,9,112
gvds015,2024,3,28,D02-005b,PT,1,0,0,0,0,1
gvds015,2024,3,28,D02-005b,RO,414,358,0,0,5,51
gvds015,2024,3,28,D02-005b,RS,100,89,0,0,3,8
gvds015,2024,3,28,D02-005b,SE,12,9,0,0,0,3
gvds015,2024,3,28,D02-005b,SI,20,16,0,0,1,3
gvds015,2024,3,28,D02-005b,SK,2405,2256,0,9,5,135
gvds015,2024,3,28,D02-005b,TR,25,10,0,0,6,9
gvds015,2024,3,28,D02-005b,UA,162,124,0,0,1,37
gvds015,2024,3,28,D02-005b,,1,0,0,0,0,0
gvds016,2024,3,28,D01-038a,AL,43,0,0,0,0,43
gvds016,2024,3,28,D01-038a,AT,2065,1945,0,6,1,113
gvds016,2024,3,28,D01-038a,BA,2,1,0,0,0,1
gvds016,2024,3,28,D01-038a,BE,22,10,0,0,0,12
gvds016,2024,3,28,D01-038a,BG,18,11,0,0,0,7
gvds016,2024,3,28,D01-038a,BY,9,6,0,0,0,3
gvds016,2024,3,28,D01-038a,CZ,24774,23473,51,233,80,937
gvds016,2024,3,28,D01-038a,DE,1269,1172,0,1,3,93
gvds016,2024,3,28,D01-038a,DK,7,6,0,0,0,1
gvds016,2024,3,28,D01-038a,EE,12,7,0,0,0,5
gvds016,2024,3,28,D01-038a,ES,3,1,0,0,1,1
gvds016,2024,3,28,D01-038a,FI,5,4,0,0,0,1
gvds016,2024,3,28,D01-038a,FR,11,8,0,0,0,3
gvds016,2024,3,28,D01-038a,GB,44,9,0,0,0,35
gvds016,2024,3,28,D01-038a,HR,13,10,0,0,1,2
gvds016,2024,3,28,D01-038a,HU,47,39,0,0,0,8
gvds016,2024,3,28,D01-038a,CH,138,124,0,1,0,13
gvds016,2024,3,28,D01-038a,IT,117,59,0,0,0,58
gvds016,2024,3,28,D01-038a,LT,38,27,0,0,2,9
gvds016,2024,3,28,D01-038a,LU,6,5,0,0,0,1
gvds016,2024,3,28,D01-038a,LV,14,11,0,0,0,3
gvds016,2024,3,28,D01-038a,MD,2,2,0,0,0,0
gvds016,2024,3,28,D01-038a,ME,2,0,0,0,0,2
gvds016,2024,3,28,D01-038a,MK,1,1,0,0,0,0
gvds016,2024,3,28,D01-038a,NL,9,6,0,0,0,3
gvds016,2024,3,28,D01-038a,NO,5,2,0,0,0,3
gvds016,2024,3,28,D01-038a,PL,5021,4688,0,2,72,259
gvds016,2024,3,28,D01-038a,PT,1,0,0,0,0,1
gvds016,2024,3,28,D01-038a,RO,53,41,0,0,1,11
gvds016,2024,3,28,D01-038a,RS,9,9,0,0,0,0
gvds016,2024,3,28,D01-038a,RU,1,0,0,0,0,1
gvds016,2024,3,28,D01-038a,SE,7,4,0,0,0,3
gvds016,2024,3,28,D01-038a,SI,18,16,0,0,2,0
gvds016,2024,3,28,D01-038a,SK,754,687,0,1,2,64
gvds016,2024,3,28,D01-038a,TR,11,4,0,0,5,2
gvds016,2024,3,28,D01-038a,UA,281,227,0,0,4,50
gvds016,2024,3,28,D01-038b,AL,23,0,0,0,0,23
gvds016,2024,3,28,D01-038b,AT,285,259,0,2,2,22
gvds016,2024,3,28,D01-038b,BA,3,2,0,0,1,0
gvds016,2024,3,28,D01-038b,BE,21,3,0,0,0,18
gvds016,2024,3,28,D01-038b,BG,14,9,0,0,0,5
gvds016,2024,3,28,D01-038b,BY,14,12,0,0,0,2
gvds016,2024,3,28,D01-038b,CZ,22896,21585,51,205,106,949
gvds016,2024,3,28,D01-038b,DE,241,198,0,0,2,41
gvds016,2024,3,28,D01-038b,DK,3,3,0,0,0,0
gvds016,2024,3,28,D01-038b,EE,5,3,0,0,0,2
gvds016,2024,3,28,D01-038b,ES,4,2,0,0,1,1
gvds016,2024,3,28,D01-038b,FI,13,11,0,0,0,2
gvds016,2024,3,28,D01-038b,FR,11,3,0,0,0,8
gvds016,2024,3,28,D01-038b,GB,19,7,0,0,0,12
gvds016,2024,3,28,D01-038b,GR,5,2,0,0,0,3
gvds016,2024,3,28,D01-038b,HR,20,16,0,0,2,2
gvds016,2024,3,28,D01-038b,HU,40,34,0,0,2,4
gvds016,2024,3,28,D01-038b,CH,12,10,0,0,0,2
gvds016,2024,3,28,D01-038b,IT,46,17,0,0,0,29
gvds016,2024,3,28,D01-038b,LT,24,18,0,0,0,6
gvds016,2024,3,28,D01-038b,LU,1,0,0,0,0,1
gvds016,2024,3,28,D01-038b,LV,26,17,0,0,1,8
gvds016,2024,3,28,D01-038b,MD,2,2,0,0,0,0
gvds016,2024,3,28,D01-038b,ME,1,1,0,0,0,0
gvds016,2024,3,28,D01-038b,MK,6,6,0,0,0,0
gvds016,2024,3,28,D01-038b,NL,8,4,0,0,0,4
gvds016,2024,3,28,D01-038b,NO,2,1,0,0,0,1
gvds016,2024,3,28,D01-038b,PL,2083,1904,0,8,33,138
gvds016,2024,3,28,D01-038b,PT,2,0,0,0,0,2
gvds016,2024,3,28,D01-038b,RO,52,39,0,0,2,11
gvds016,2024,3,28,D01-038b,RS,21,20,0,0,1,0
gvds016,2024,3,28,D01-038b,SE,8,6,0,0,0,2
gvds016,2024,3,28,D01-038b,SI,33,29,0,0,1,3
gvds016,2024,3,28,D01-038b,SK,376,329,0,0,7,40
gvds016,2024,3,28,D01-038b,TR,5,4,0,0,1,0
gvds016,2024,3,28,D01-038b,UA,305,259,0,0,1,45
gvds017,2024,3,28,D01-020a,AL,96,0,0,0,0,96
gvds017,2024,3,28,D01-020a,AT,301,249,0,2,0,50
gvds017,2024,3,28,D01-020a,BA,8,5,0,0,0,3
gvds017,2024,3,28,D01-020a,BE,101,12,0,0,0,89
gvds017,2024,3,28,D01-020a,BG,203,176,0,0,5,22
gvds017,2024,3,28,D01-020a,BY,7,3,0,0,0,4
gvds017,2024,3,28,D01-020a,CZ,21753,19982,27,316,77,1351
gvds017,2024,3,28,D01-020a,DE,3293,2870,0,3,8,412
gvds017,2024,3,28,D01-020a,DK,74,57,0,0,0,17
gvds017,2024,3,28,D01-020a,EE,6,2,0,0,0,4
gvds017,2024,3,28,D01-020a,ES,13,7,0,0,0,6
gvds017,2024,3,28,D01-020a,FI,3,0,0,0,0,3
gvds017,2024,3,28,D01-020a,FR,46,15,0,0,0,31
gvds017,2024,3,28,D01-020a,GB,51,31,0,0,1,19
gvds017,2024,3,28,D01-020a,GR,3,3,0,0,0,0
gvds017,2024,3,28,D01-020a,HR,39,33,0,0,0,6
gvds017,2024,3,28,D01-020a,HU,338,306,0,0,2,30
gvds017,2024,3,28,D01-020a,CH,103,82,0,1,0,20
gvds017,2024,3,28,D01-020a,IT,103,2,0,0,0,101
gvds017,2024,3,28,D01-020a,KZ,2,0,0,0,0,2
gvds017,2024,3,28,D01-020a,LT,25,6,0,0,2,17
gvds017,2024,3,28,D01-020a,LU,12,8,0,0,0,4
gvds017,2024,3,28,D01-020a,LV,6,3,0,0,0,3
gvds017,2024,3,28,D01-020a,MD,22,18,0,0,0,4
gvds017,2024,3,28,D01-020a,ME,3,0,0,0,0,3
gvds017,2024,3,28,D01-020a,MK,13,11,0,0,0,2
gvds017,2024,3,28,D01-020a,NL,74,52,0,0,0,22
gvds017,2024,3,28,D01-020a,NO,27,15,0,0,0,12
gvds017,2024,3,28,D01-020a,PL,1261,1120,0,0,16,125
gvds017,2024,3,28,D01-020a,PT,2,0,0,0,0,2
gvds017,2024,3,28,D01-020a,RO,627,532,0,0,14,81
gvds017,2024,3,28,D01-020a,RS,92,79,0,0,6,7
gvds017,2024,3,28,D01-020a,RU,1,0,0,0,0,1
gvds017,2024,3,28,D01-020a,SE,37,34,0,0,0,3
gvds017,2024,3,28,D01-020a,SI,28,24,0,0,0,4
gvds017,2024,3,28,D01-020a,SK,2714,2449,0,5,11,249
gvds017,2024,3,28,D01-020a,TR,39,18,0,0,10,11
gvds017,2024,3,28,D01-020a,UA,273,207,0,0,7,59
gvds017,2024,3,28,D01-020a,,4,0,0,0,0,0
gvds017,2024,3,28,D01-020b,AL,114,2,0,0,0,112
gvds017,2024,3,28,D01-020b,AT,540,496,0,1,1,42
gvds017,2024,3,28,D01-020b,BA,7,3,0,0,0,4
gvds017,2024,3,28,D01-020b,BE,78,10,0,0,0,68
gvds017,2024,3,28,D01-020b,BG,98,77,0,0,3,18
gvds017,2024,3,28,D01-020b,CZ,16340,15368,31,277,103,561
gvds017,2024,3,28,D01-020b,DE,1048,853,0,0,3,192
gvds017,2024,3,28,D01-020b,DK,23,20,0,0,0,3
gvds017,2024,3,28,D01-020b,EE,3,1,0,0,0,2
gvds017,2024,3,28,D01-020b,ES,8,3,0,0,2,3
gvds017,2024,3,28,D01-020b,FI,3,0,0,0,0,3
gvds017,2024,3,28,D01-020b,FR,21,10,0,0,0,11
gvds017,2024,3,28,D01-020b,GB,14,10,0,0,0,4
gvds017,2024,3,28,D01-020b,GR,1,1,0,0,0,0
gvds017,2024,3,28,D01-020b,HR,34,31,0,0,0,3
gvds017,2024,3,28,D01-020b,HU,354,344,0,0,2,8
gvds017,2024,3,28,D01-020b,CH,12,10,0,0,0,2
gvds017,2024,3,28,D01-020b,IT,69,5,0,0,0,64
gvds017,2024,3,28,D01-020b,KZ,2,0,0,0,0,2
gvds017,2024,3,28,D01-020b,LT,33,5,0,0,1,27
gvds017,2024,3,28,D01-020b,LU,3,2,0,0,0,1
gvds017,2024,3,28,D01-020b,LV,6,3,0,0,1,2
gvds017,2024,3,28,D01-020b,MD,58,55,0,0,0,3
gvds017,2024,3,28,D01-020b,ME,1,1,0,0,0,0
gvds017,2024,3,28,D01-020b,MK,9,8,0,0,0,1
gvds017,2024,3,28,D01-020b,NL,20,12,0,0,0,8
gvds017,2024,3,28,D01-020b,NO,21,8,0,0,6,7
gvds017,2024,3,28,D01-020b,PL,369,310,0,4,14,41
gvds017,2024,3,28,D01-020b,RO,379,325,0,0,10,44
gvds017,2024,3,28,D01-020b,RS,89,83,0,0,2,4
gvds017,2024,3,28,D01-020b,SE,12,8,0,0,0,4
gvds017,2024,3,28,D01-020b,SI,38,35,0,0,0,3
gvds017,2024,3,28,D01-020b,SK,1881,1774,0,4,9,94
gvds017,2024,3,28,D01-020b,TR,33,9,0,0,10,14
gvds017,2024,3,28,D01-020b,UA,324,274,0,0,3,47
gvds018,2024,3,28,D01-027a,AL,148,0,0,0,0,148
gvds018,2024,3,28,D01-027a,AT,168,137,0,0,0,31
gvds018,2024,3,28,D01-027a,BA,7,5,0,0,1,1
gvds018,2024,3,28,D01-027a,BE,73,15,0,0,0,58
gvds018,2024,3,28,D01-027a,BG,219,196,0,0,5,18
gvds018,2024,3,28,D01-027a,BY,4,1,0,0,0,3
gvds018,2024,3,28,D01-027a,CZ,17888,16886,30,201,74,697
gvds018,2024,3,28,D01-027a,DE,2924,2604,0,2,10,308
gvds018,2024,3,28,D01-027a,DK,90,80,0,0,0,10
gvds018,2024,3,28,D01-027a,EE,8,2,0,0,0,6
gvds018,2024,3,28,D01-027a,ES,11,6,0,0,0,5
gvds018,2024,3,28,D01-027a,FI,7,1,0,0,0,6
gvds018,2024,3,28,D01-027a,FR,38,16,0,0,0,22
gvds018,2024,3,28,D01-027a,GB,55,30,0,0,0,25
gvds018,2024,3,28,D01-027a,GR,6,3,0,0,1,2
gvds018,2024,3,28,D01-027a,HR,32,29,0,0,0,3
gvds018,2024,3,28,D01-027a,HU,356,331,0,0,4,21
gvds018,2024,3,28,D01-027a,CH,146,127,0,2,0,17
gvds018,2024,3,28,D01-027a,IE,1,0,0,0,0,1
gvds018,2024,3,28,D01-027a,IT,74,6,0,0,1,67
gvds018,2024,3,28,D01-027a,KZ,3,0,0,0,0,3
gvds018,2024,3,28,D01-027a,LT,27,5,0,0,0,22
gvds018,2024,3,28,D01-027a,LU,7,6,0,0,0,1
gvds018,2024,3,28,D01-027a,LV,6,1,0,0,0,5
gvds018,2024,3,28,D01-027a,MD,23,20,0,0,0,3
gvds018,2024,3,28,D01-027a,ME,1,0,0,0,0,1
gvds018,2024,3,28,D01-027a,MK,11,10,0,0,0,1
gvds018,2024,3,28,D01-027a,NL,80,60,0,0,0,20
gvds018,2024,3,28,D01-027a,NO,31,21,0,0,0,10
gvds018,2024,3,28,D01-027a,PL,1264,1162,0,1,16,85
gvds018,2024,3,28,D01-027a,PT,2,0,0,0,0,2
gvds018,2024,3,28,D01-027a,RO,688,610,0,0,16,62
gvds018,2024,3,28,D01-027a,RS,113,99,0,0,7,7
gvds018,2024,3,28,D01-027a,SE,61,51,0,0,0,10
gvds018,2024,3,28,D01-027a,SI,28,19,0,0,0,9
gvds018,2024,3,28,D01-027a,SK,2787,2557,0,5,15,210
gvds018,2024,3,28,D01-027a,TR,57,24,0,0,16,17
gvds018,2024,3,28,D01-027a,UA,262,210,0,0,5,47
gvds018,2024,3,28,D01-027b,AL,122,1,0,0,0,121
gvds018,2024,3,28,D01-027b,AT,398,355,0,2,0,41
gvds018,2024,3,28,D01-027b,BA,8,4,0,0,0,4
gvds018,2024,3,28,D01-027b,BE,64,12,0,0,0,52
gvds018,2024,3,28,D01-027b,BG,100,77,0,0,2,21
gvds018,2024,3,28,D01-027b,CZ,19869,18760,36,219,107,747
gvds018,2024,3,28,D01-027b,DE,923,734,0,0,1,188
gvds018,2024,3,28,D01-027b,DK,23,20,0,0,0,3
