﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds011,2024,3,27,D03-013b,HR,4,4,0,0,0,0
gvds011,2024,3,27,D03-013b,HU,3,3,0,0,0,0
gvds011,2024,3,27,D03-013b,CH,4,3,0,0,0,1
gvds011,2024,3,27,D03-013b,IT,10,4,0,0,0,6
gvds011,2024,3,27,D03-013b,LT,5,4,0,0,0,1
gvds011,2024,3,27,D03-013b,LU,2,1,0,0,0,1
gvds011,2024,3,27,D03-013b,LV,3,0,0,0,0,3
gvds011,2024,3,27,D03-013b,NL,6,2,0,0,0,4
gvds011,2024,3,27,D03-013b,NO,5,1,0,0,0,4
gvds011,2024,3,27,D03-013b,PL,111,91,0,0,9,11
gvds011,2024,3,27,D03-013b,RO,12,8,0,0,0,4
gvds011,2024,3,27,D03-013b,RS,2,1,0,0,1,0
gvds011,2024,3,27,D03-013b,SE,3,1,0,0,0,2
gvds011,2024,3,27,D03-013b,SI,4,3,0,0,0,1
gvds011,2024,3,27,D03-013b,SK,44,40,0,0,0,4
gvds011,2024,3,27,D03-013b,TR,1,0,0,0,0,1
gvds011,2024,3,27,D03-013b,UA,21,16,0,0,0,5
gvds012,2024,3,27,D01-014a,AL,128,2,0,0,0,126
gvds012,2024,3,27,D01-014a,AT,286,251,0,4,1,30
gvds012,2024,3,27,D01-014a,BA,14,9,0,0,2,3
gvds012,2024,3,27,D01-014a,BE,73,11,0,0,0,62
gvds012,2024,3,27,D01-014a,BG,171,146,0,0,7,18
gvds012,2024,3,27,D01-014a,BY,1,1,0,0,0,0
gvds012,2024,3,27,D01-014a,CZ,19244,18094,53,284,88,725
gvds012,2024,3,27,D01-014a,DE,1988,1700,0,2,7,279
gvds012,2024,3,27,D01-014a,DK,66,50,0,0,0,16
gvds012,2024,3,27,D01-014a,EE,13,3,0,0,0,10
gvds012,2024,3,27,D01-014a,ES,11,5,0,0,0,6
gvds012,2024,3,27,D01-014a,FI,3,0,0,0,0,3
gvds012,2024,3,27,D01-014a,FR,43,24,0,0,0,19
gvds012,2024,3,27,D01-014a,GB,57,17,0,0,0,40
gvds012,2024,3,27,D01-014a,GR,3,1,0,0,0,2
gvds012,2024,3,27,D01-014a,HR,25,22,0,0,0,3
gvds012,2024,3,27,D01-014a,HU,258,238,0,0,7,13
gvds012,2024,3,27,D01-014a,CH,80,71,0,2,0,7
gvds012,2024,3,27,D01-014a,IT,74,3,0,0,0,71
gvds012,2024,3,27,D01-014a,LT,28,2,0,0,1,25
gvds012,2024,3,27,D01-014a,LU,11,10,0,0,0,1
gvds012,2024,3,27,D01-014a,LV,3,0,0,0,0,3
gvds012,2024,3,27,D01-014a,MD,18,17,0,0,0,1
gvds012,2024,3,27,D01-014a,ME,6,3,0,0,0,3
gvds012,2024,3,27,D01-014a,MK,9,8,0,0,0,1
gvds012,2024,3,27,D01-014a,NL,48,37,0,0,0,11
gvds012,2024,3,27,D01-014a,NO,28,17,0,0,0,11
gvds012,2024,3,27,D01-014a,PL,841,730,0,0,25,86
gvds012,2024,3,27,D01-014a,PT,6,0,0,0,0,6
gvds012,2024,3,27,D01-014a,RO,578,494,0,0,30,54
gvds012,2024,3,27,D01-014a,RS,95,76,0,0,9,10
gvds012,2024,3,27,D01-014a,SE,38,29,0,0,0,9
gvds012,2024,3,27,D01-014a,SI,20,15,0,0,0,5
gvds012,2024,3,27,D01-014a,SK,2140,1982,0,5,25,128
gvds012,2024,3,27,D01-014a,TR,38,11,0,0,17,10
gvds012,2024,3,27,D01-014a,UA,199,148,0,0,2,49
gvds012,2024,3,27,D01-014a,,2,0,0,0,0,0
gvds012,2024,3,27,D01-014b,AL,54,0,0,0,0,54
gvds012,2024,3,27,D01-014b,AT,295,267,0,2,1,25
gvds012,2024,3,27,D01-014b,BA,9,4,0,0,0,5
gvds012,2024,3,27,D01-014b,BE,44,7,0,0,0,37
gvds012,2024,3,27,D01-014b,BG,155,138,0,0,2,15
gvds012,2024,3,27,D01-014b,BY,4,3,0,0,0,1
gvds012,2024,3,27,D01-014b,CZ,14774,13874,52,244,79,525
gvds012,2024,3,27,D01-014b,DE,863,753,0,1,1,108
gvds012,2024,3,27,D01-014b,DK,25,23,0,0,0,2
gvds012,2024,3,27,D01-014b,EE,4,2,0,0,0,2
gvds012,2024,3,27,D01-014b,ES,6,1,0,0,1,4
gvds012,2024,3,27,D01-014b,FI,3,0,0,0,0,3
gvds012,2024,3,27,D01-014b,FR,25,9,0,0,0,16
gvds012,2024,3,27,D01-014b,GB,20,7,0,0,0,13
gvds012,2024,3,27,D01-014b,GR,2,2,0,0,0,0
gvds012,2024,3,27,D01-014b,HR,14,11,0,0,0,3
gvds012,2024,3,27,D01-014b,HU,169,160,0,0,1,8
gvds012,2024,3,27,D01-014b,CH,21,17,0,1,0,3
gvds012,2024,3,27,D01-014b,IT,46,6,0,0,0,40
gvds012,2024,3,27,D01-014b,KZ,2,0,0,0,0,2
gvds012,2024,3,27,D01-014b,LT,38,13,0,0,0,25
gvds012,2024,3,27,D01-014b,LU,4,3,0,0,0,1
gvds012,2024,3,27,D01-014b,LV,5,3,0,0,0,2
gvds012,2024,3,27,D01-014b,MD,39,38,0,0,0,1
gvds012,2024,3,27,D01-014b,ME,1,0,0,0,0,1
gvds012,2024,3,27,D01-014b,MK,23,21,0,0,0,2
gvds012,2024,3,27,D01-014b,NL,25,12,0,0,0,13
gvds012,2024,3,27,D01-014b,NO,6,1,0,0,0,5
gvds012,2024,3,27,D01-014b,PL,340,291,0,0,15,34
gvds012,2024,3,27,D01-014b,RO,408,350,0,1,17,40
gvds012,2024,3,27,D01-014b,RS,94,83,0,0,1,10
gvds012,2024,3,27,D01-014b,SE,12,7,0,0,0,5
gvds012,2024,3,27,D01-014b,SI,13,11,0,0,1,1
gvds012,2024,3,27,D01-014b,SK,1008,933,0,3,7,65
gvds012,2024,3,27,D01-014b,TR,31,10,0,0,14,7
gvds012,2024,3,27,D01-014b,UA,235,185,0,0,3,47
gvds013,2024,3,27,D05-009a,AL,12,0,0,0,0,12
gvds013,2024,3,27,D05-009a,AT,31,29,0,0,0,2
gvds013,2024,3,27,D05-009a,BA,1,1,0,0,0,0
gvds013,2024,3,27,D05-009a,BE,16,7,0,0,0,9
gvds013,2024,3,27,D05-009a,BG,57,51,0,0,0,6
gvds013,2024,3,27,D05-009a,BY,4,2,0,0,0,2
gvds013,2024,3,27,D05-009a,CZ,14573,13744,17,168,92,552
gvds013,2024,3,27,D05-009a,DE,1151,1029,0,3,2,117
gvds013,2024,3,27,D05-009a,DK,4,4,0,0,0,0
gvds013,2024,3,27,D05-009a,EE,5,2,0,0,0,3
gvds013,2024,3,27,D05-009a,ES,5,2,0,0,1,2
gvds013,2024,3,27,D05-009a,FI,2,1,0,0,0,1
gvds013,2024,3,27,D05-009a,FR,22,18,0,0,0,4
gvds013,2024,3,27,D05-009a,GB,22,6,0,0,0,16
gvds013,2024,3,27,D05-009a,GR,1,0,0,0,0,1
gvds013,2024,3,27,D05-009a,HR,1,0,0,0,0,1
gvds013,2024,3,27,D05-009a,HU,12,10,0,0,0,2
gvds013,2024,3,27,D05-009a,CH,32,27,0,0,0,5
gvds013,2024,3,27,D05-009a,IT,34,13,0,0,1,20
gvds013,2024,3,27,D05-009a,KZ,1,0,0,0,0,1
gvds013,2024,3,27,D05-009a,LT,22,11,0,0,1,10
gvds013,2024,3,27,D05-009a,LU,4,2,0,0,0,2
gvds013,2024,3,27,D05-009a,LV,3,3,0,0,0,0
gvds013,2024,3,27,D05-009a,MD,13,12,0,0,0,1
gvds013,2024,3,27,D05-009a,MK,3,3,0,0,0,0
gvds013,2024,3,27,D05-009a,NL,7,4,0,0,0,3
gvds013,2024,3,27,D05-009a,NO,2,0,0,0,0,2
gvds013,2024,3,27,D05-009a,PL,441,371,0,0,24,46
gvds013,2024,3,27,D05-009a,RO,138,117,0,1,5,15
gvds013,2024,3,27,D05-009a,RS,12,10,0,0,0,2
gvds013,2024,3,27,D05-009a,SI,5,4,0,0,0,1
gvds013,2024,3,27,D05-009a,SK,171,153,0,0,2,16
gvds013,2024,3,27,D05-009a,TR,11,5,0,0,5,1
gvds013,2024,3,27,D05-009a,UA,163,139,0,0,1,23
gvds013,2024,3,27,D05-009b,AL,41,0,0,0,0,41
gvds013,2024,3,27,D05-009b,AT,50,39,0,1,1,9
gvds013,2024,3,27,D05-009b,BA,5,2,0,0,0,3
gvds013,2024,3,27,D05-009b,BE,38,23,0,1,2,12
gvds013,2024,3,27,D05-009b,BG,60,53,0,0,1,6
gvds013,2024,3,27,D05-009b,BY,1,1,0,0,0,0
gvds013,2024,3,27,D05-009b,CZ,13184,12421,16,155,81,511
gvds013,2024,3,27,D05-009b,DE,2247,2002,0,5,6,234
gvds013,2024,3,27,D05-009b,DK,6,5,0,0,0,1
gvds013,2024,3,27,D05-009b,EE,6,3,0,0,0,3
gvds013,2024,3,27,D05-009b,ES,13,7,0,0,4,2
gvds013,2024,3,27,D05-009b,FR,46,28,0,0,0,18
gvds013,2024,3,27,D05-009b,GB,47,18,0,0,0,29
gvds013,2024,3,27,D05-009b,GR,1,0,0,0,0,1
gvds013,2024,3,27,D05-009b,HR,4,1,0,0,0,3
gvds013,2024,3,27,D05-009b,HU,19,16,0,0,1,2
gvds013,2024,3,27,D05-009b,CH,180,156,0,0,0,24
gvds013,2024,3,27,D05-009b,IT,42,13,0,0,0,29
gvds013,2024,3,27,D05-009b,LT,16,6,0,0,0,10
gvds013,2024,3,27,D05-009b,LU,21,18,0,0,0,3
gvds013,2024,3,27,D05-009b,LV,2,1,0,0,0,1
gvds013,2024,3,27,D05-009b,MD,14,12,0,0,0,2
gvds013,2024,3,27,D05-009b,ME,2,0,0,0,0,2
gvds013,2024,3,27,D05-009b,MK,2,2,0,0,0,0
gvds013,2024,3,27,D05-009b,NL,11,8,0,0,0,3
gvds013,2024,3,27,D05-009b,NO,4,1,0,0,0,3
gvds013,2024,3,27,D05-009b,PL,1400,1272,0,0,28,100
gvds013,2024,3,27,D05-009b,RO,157,133,0,0,8,16
gvds013,2024,3,27,D05-009b,RS,14,11,0,0,2,1
gvds013,2024,3,27,D05-009b,RU,1,0,0,0,0,1
gvds013,2024,3,27,D05-009b,SE,1,0,0,0,0,1
gvds013,2024,3,27,D05-009b,SI,3,1,0,0,0,2
gvds013,2024,3,27,D05-009b,SK,655,600,0,0,2,53
gvds013,2024,3,27,D05-009b,TR,16,8,0,0,6,2
gvds013,2024,3,27,D05-009b,UA,156,122,0,0,2,32
gvds015,2024,3,27,D02-005a,AL,138,1,0,0,0,137
gvds015,2024,3,27,D02-005a,AT,111,82,0,0,0,29
gvds015,2024,3,27,D02-005a,BA,13,10,0,0,0,3
gvds015,2024,3,27,D02-005a,BE,75,6,0,0,0,69
gvds015,2024,3,27,D02-005a,BG,193,174,0,0,1,18
gvds015,2024,3,27,D02-005a,BY,2,1,0,0,0,1
gvds015,2024,3,27,D02-005a,CZ,8648,8054,2,114,48,430
gvds015,2024,3,27,D02-005a,DE,896,712,0,0,2,182
gvds015,2024,3,27,D02-005a,DK,44,35,0,0,0,9
gvds015,2024,3,27,D02-005a,EE,3,2,0,0,0,1
gvds015,2024,3,27,D02-005a,ES,6,2,0,0,0,4
gvds015,2024,3,27,D02-005a,FI,10,6,0,0,0,4
gvds015,2024,3,27,D02-005a,FR,24,9,0,0,0,15
gvds015,2024,3,27,D02-005a,GB,19,8,0,0,0,11
gvds015,2024,3,27,D02-005a,GR,2,1,0,0,0,1
gvds015,2024,3,27,D02-005a,HR,20,13,0,0,1,6
gvds015,2024,3,27,D02-005a,HU,318,295,0,1,1,21
gvds015,2024,3,27,D02-005a,CH,10,7,0,0,0,3
gvds015,2024,3,27,D02-005a,IT,89,1,0,0,1,87
gvds015,2024,3,27,D02-005a,LT,13,2,0,0,0,11
gvds015,2024,3,27,D02-005a,LU,1,1,0,0,0,0
gvds015,2024,3,27,D02-005a,LV,2,1,0,0,0,1
gvds015,2024,3,27,D02-005a,MD,21,21,0,0,0,0
gvds015,2024,3,27,D02-005a,ME,4,2,0,0,0,2
gvds015,2024,3,27,D02-005a,MK,12,10,0,0,0,2
gvds015,2024,3,27,D02-005a,NL,36,26,0,0,0,10
gvds015,2024,3,27,D02-005a,NO,27,19,0,0,0,8
gvds015,2024,3,27,D02-005a,PL,350,287,0,0,8,55
gvds015,2024,3,27,D02-005a,PT,1,0,0,0,0,1
gvds015,2024,3,27,D02-005a,RO,557,479,0,0,7,71
gvds015,2024,3,27,D02-005a,RS,106,91,0,0,5,10
gvds015,2024,3,27,D02-005a,SE,38,32,0,0,0,6
gvds015,2024,3,27,D02-005a,SI,15,8,0,0,0,7
gvds015,2024,3,27,D02-005a,SK,2073,1899,0,11,8,155
gvds015,2024,3,27,D02-005a,TR,44,22,0,0,12,10
gvds015,2024,3,27,D02-005a,UA,98,66,0,0,1,31
gvds015,2024,3,27,D02-005b,AL,90,0,0,0,0,90
gvds015,2024,3,27,D02-005b,AT,130,112,0,0,0,18
gvds015,2024,3,27,D02-005b,BA,9,2,0,0,0,7
gvds015,2024,3,27,D02-005b,BE,64,4,0,0,0,60
gvds015,2024,3,27,D02-005b,BG,168,146,0,0,0,22
gvds015,2024,3,27,D02-005b,BY,1,1,0,0,0,0
gvds015,2024,3,27,D02-005b,CZ,6923,6517,1,101,31,273
gvds015,2024,3,27,D02-005b,DE,429,315,0,0,0,114
gvds015,2024,3,27,D02-005b,DK,16,15,0,0,0,1
gvds015,2024,3,27,D02-005b,EE,2,2,0,0,0,0
gvds015,2024,3,27,D02-005b,ES,4,1,0,0,0,3
gvds015,2024,3,27,D02-005b,FI,5,0,0,0,0,5
gvds015,2024,3,27,D02-005b,FR,14,5,0,0,0,9
gvds015,2024,3,27,D02-005b,GB,24,5,0,0,0,19
gvds015,2024,3,27,D02-005b,HR,9,6,0,0,0,3
gvds015,2024,3,27,D02-005b,HU,243,226,0,1,1,15
gvds015,2024,3,27,D02-005b,CH,5,5,0,0,0,0
gvds015,2024,3,27,D02-005b,IT,35,2,0,0,0,33
gvds015,2024,3,27,D02-005b,KZ,1,0,0,0,0,1
gvds015,2024,3,27,D02-005b,LT,36,9,0,0,0,27
gvds015,2024,3,27,D02-005b,LV,4,3,0,0,0,1
gvds015,2024,3,27,D02-005b,MD,51,46,0,0,1,4
gvds015,2024,3,27,D02-005b,ME,2,0,0,0,0,2
gvds015,2024,3,27,D02-005b,MK,21,19,0,0,0,2
gvds015,2024,3,27,D02-005b,NL,13,9,0,0,0,4
gvds015,2024,3,27,D02-005b,NO,3,2,0,0,0,1
gvds015,2024,3,27,D02-005b,PL,402,358,0,0,10,34
gvds015,2024,3,27,D02-005b,PT,1,0,0,0,0,1
gvds015,2024,3,27,D02-005b,RO,378,322,0,0,12,44
gvds015,2024,3,27,D02-005b,RS,120,107,0,0,2,11
gvds015,2024,3,27,D02-005b,RU,1,0,0,0,0,1
gvds015,2024,3,27,D02-005b,SE,15,8,0,0,0,7
gvds015,2024,3,27,D02-005b,SI,9,7,0,0,0,2
gvds015,2024,3,27,D02-005b,SK,1524,1400,0,13,10,101
gvds015,2024,3,27,D02-005b,TR,36,9,0,0,13,14
gvds015,2024,3,27,D02-005b,UA,105,74,0,0,3,28
gvds016,2024,3,27,D01-038a,AL,45,0,0,0,0,45
gvds016,2024,3,27,D01-038a,AT,881,825,0,4,0,52
gvds016,2024,3,27,D01-038a,BA,3,3,0,0,0,0
gvds016,2024,3,27,D01-038a,BE,13,1,0,0,0,12
gvds016,2024,3,27,D01-038a,BG,16,13,0,0,0,3
gvds016,2024,3,27,D01-038a,BY,7,6,0,0,0,1
gvds016,2024,3,27,D01-038a,CZ,22446,21115,98,239,82,912
gvds016,2024,3,27,D01-038a,DE,704,642,0,2,2,58
gvds016,2024,3,27,D01-038a,DK,5,5,0,0,0,0
gvds016,2024,3,27,D01-038a,EE,15,10,0,0,0,5
gvds016,2024,3,27,D01-038a,ES,7,2,0,0,0,5
gvds016,2024,3,27,D01-038a,FI,6,4,0,0,0,2
gvds016,2024,3,27,D01-038a,FR,25,12,0,0,1,12
gvds016,2024,3,27,D01-038a,GB,47,8,0,0,0,39
gvds016,2024,3,27,D01-038a,GR,2,1,0,0,0,1
gvds016,2024,3,27,D01-038a,HR,13,9,0,0,1,3
gvds016,2024,3,27,D01-038a,HU,52,43,0,0,0,9
gvds016,2024,3,27,D01-038a,CH,63,52,0,1,0,10
gvds016,2024,3,27,D01-038a,IT,69,44,0,0,0,25
gvds016,2024,3,27,D01-038a,LT,28,20,0,0,1,7
gvds016,2024,3,27,D01-038a,LU,4,2,0,0,0,2
gvds016,2024,3,27,D01-038a,LV,18,13,0,0,0,5
gvds016,2024,3,27,D01-038a,MD,1,1,0,0,0,0
gvds016,2024,3,27,D01-038a,NL,10,9,0,0,0,1
gvds016,2024,3,27,D01-038a,NO,3,2,0,1,0,0
gvds016,2024,3,27,D01-038a,PL,2536,2356,0,1,47,132
gvds016,2024,3,27,D01-038a,RO,46,30,0,0,0,16
gvds016,2024,3,27,D01-038a,RS,14,11,0,0,1,2
gvds016,2024,3,27,D01-038a,RU,1,0,0,0,0,1
gvds016,2024,3,27,D01-038a,SE,9,5,0,0,0,4
gvds016,2024,3,27,D01-038a,SI,29,26,0,0,0,3
gvds016,2024,3,27,D01-038a,SK,512,466,0,1,2,43
gvds016,2024,3,27,D01-038a,TR,4,2,0,0,0,2
gvds016,2024,3,27,D01-038a,UA,228,179,0,0,1,48
gvds016,2024,3,27,D01-038b,AL,25,0,0,0,0,25
gvds016,2024,3,27,D01-038b,AT,327,293,0,2,2,30
gvds016,2024,3,27,D01-038b,BA,2,2,0,0,0,0
gvds016,2024,3,27,D01-038b,BE,8,0,0,0,0,8
gvds016,2024,3,27,D01-038b,BG,16,11,0,0,0,5
gvds016,2024,3,27,D01-038b,BY,5,5,0,0,0,0
gvds016,2024,3,27,D01-038b,CZ,21087,19703,103,237,125,919
gvds016,2024,3,27,D01-038b,DE,223,179,0,0,1,43
gvds016,2024,3,27,D01-038b,DK,1,1,0,0,0,0
gvds016,2024,3,27,D01-038b,EE,10,7,0,0,1,2
gvds016,2024,3,27,D01-038b,ES,1,1,0,0,0,0
gvds016,2024,3,27,D01-038b,FI,11,11,0,0,0,0
gvds016,2024,3,27,D01-038b,FR,11,5,0,0,0,6
gvds016,2024,3,27,D01-038b,GB,16,5,0,0,0,11
gvds016,2024,3,27,D01-038b,GR,2,0,0,0,0,2
gvds016,2024,3,27,D01-038b,HR,18,17,0,0,0,1
gvds016,2024,3,27,D01-038b,HU,44,39,0,0,1,4
gvds016,2024,3,27,D01-038b,CH,10,8,0,0,0,2
gvds016,2024,3,27,D01-038b,IT,46,12,0,0,0,34
gvds016,2024,3,27,D01-038b,KZ,1,0,0,0,0,1
gvds016,2024,3,27,D01-038b,LT,26,16,0,0,6,4
gvds016,2024,3,27,D01-038b,LU,1,1,0,0,0,0
gvds016,2024,3,27,D01-038b,LV,9,9,0,0,0,0
gvds016,2024,3,27,D01-038b,MD,1,1,0,0,0,0
gvds016,2024,3,27,D01-038b,MK,2,1,0,0,0,1
gvds016,2024,3,27,D01-038b,NL,5,4,0,0,1,0
gvds016,2024,3,27,D01-038b,NO,5,4,0,0,0,1
gvds016,2024,3,27,D01-038b,PL,1618,1451,0,3,59,105
gvds016,2024,3,27,D01-038b,RO,41,36,0,0,0,5
gvds016,2024,3,27,D01-038b,RS,17,15,0,0,1,1
gvds016,2024,3,27,D01-038b,SE,9,7,0,0,0,2
gvds016,2024,3,27,D01-038b,SI,17,14,0,0,1,2
gvds016,2024,3,27,D01-038b,SK,363,315,0,0,3,45
gvds016,2024,3,27,D01-038b,TR,13,9,0,0,1,3
gvds016,2024,3,27,D01-038b,UA,312,249,0,0,3,60
gvds017,2024,3,27,D01-020a,AL,137,0,0,0,0,137
gvds017,2024,3,27,D01-020a,AT,274,229,0,3,0,42
gvds017,2024,3,27,D01-020a,BA,12,11,0,0,0,1
gvds017,2024,3,27,D01-020a,BE,80,9,0,0,0,71
gvds017,2024,3,27,D01-020a,BG,172,155,0,0,1,16
gvds017,2024,3,27,D01-020a,BY,1,1,0,0,0,0
gvds017,2024,3,27,D01-020a,CZ,18870,17414,72,307,72,1005
gvds017,2024,3,27,D01-020a,DE,1972,1665,0,1,6,300
gvds017,2024,3,27,D01-020a,DK,64,49,0,0,0,15
gvds017,2024,3,27,D01-020a,EE,6,2,0,0,0,4
gvds017,2024,3,27,D01-020a,ES,9,5,0,0,0,4
gvds017,2024,3,27,D01-020a,FI,3,1,0,0,0,2
gvds017,2024,3,27,D01-020a,FR,41,25,0,0,0,16
gvds017,2024,3,27,D01-020a,GB,36,15,0,0,0,21
gvds017,2024,3,27,D01-020a,GR,2,1,0,0,0,1
gvds017,2024,3,27,D01-020a,HR,24,18,0,0,0,6
gvds017,2024,3,27,D01-020a,HU,260,235,0,0,3,22
gvds017,2024,3,27,D01-020a,CH,72,55,0,2,1,14
gvds017,2024,3,27,D01-020a,IT,83,3,0,0,0,80
gvds017,2024,3,27,D01-020a,KZ,2,0,0,0,0,2
gvds017,2024,3,27,D01-020a,LT,20,4,0,0,0,16
gvds017,2024,3,27,D01-020a,LU,9,7,0,0,0,2
gvds017,2024,3,27,D01-020a,LV,1,0,0,0,0,1
gvds017,2024,3,27,D01-020a,MD,22,21,0,0,0,1
gvds017,2024,3,27,D01-020a,ME,4,4,0,0,0,0
gvds017,2024,3,27,D01-020a,MK,8,7,0,0,0,1
gvds017,2024,3,27,D01-020a,NL,49,36,0,0,0,13
gvds017,2024,3,27,D01-020a,NO,28,18,0,0,0,10
gvds017,2024,3,27,D01-020a,PL,935,819,0,0,13,103
gvds017,2024,3,27,D01-020a,PT,1,0,0,0,0,1
gvds017,2024,3,27,D01-020a,RO,529,462,0,0,15,52
gvds017,2024,3,27,D01-020a,RS,94,81,0,0,4,9
gvds017,2024,3,27,D01-020a,SE,37,24,0,0,0,13
gvds017,2024,3,27,D01-020a,SI,14,13,0,0,0,1
gvds017,2024,3,27,D01-020a,SK,2165,1996,0,6,12,151
gvds017,2024,3,27,D01-020a,TR,33,10,0,0,9,14
gvds017,2024,3,27,D01-020a,UA,222,161,0,0,1,60
gvds017,2024,3,27,D01-020a,,1,0,0,0,0,0
gvds017,2024,3,27,D01-020b,AL,67,0,0,0,0,67
gvds017,2024,3,27,D01-020b,AT,297,269,0,2,0,26
gvds017,2024,3,27,D01-020b,BA,5,3,0,0,0,2
gvds017,2024,3,27,D01-020b,BE,50,7,0,0,0,43
gvds017,2024,3,27,D01-020b,BG,163,147,0,0,2,14
gvds017,2024,3,27,D01-020b,BY,5,4,0,0,0,1
gvds017,2024,3,27,D01-020b,CZ,15622,14597,72,322,85,546
gvds017,2024,3,27,D01-020b,DE,891,763,0,1,2,125
gvds017,2024,3,27,D01-020b,DK,25,23,0,0,0,2
gvds017,2024,3,27,D01-020b,EE,5,2,0,0,0,3
gvds017,2024,3,27,D01-020b,ES,3,1,0,0,1,1
gvds017,2024,3,27,D01-020b,FI,1,0,0,0,0,1
gvds017,2024,3,27,D01-020b,FR,15,10,0,0,0,5
gvds017,2024,3,27,D01-020b,GB,29,7,0,0,0,22
gvds017,2024,3,27,D01-020b,GR,3,2,0,0,0,1
gvds017,2024,3,27,D01-020b,HR,16,11,0,0,0,5
gvds017,2024,3,27,D01-020b,HU,170,159,0,0,1,10
gvds017,2024,3,27,D01-020b,CH,21,16,0,1,0,4
gvds017,2024,3,27,D01-020b,IT,50,5,0,0,0,45
gvds017,2024,3,27,D01-020b,LT,40,13,0,0,0,27
gvds017,2024,3,27,D01-020b,LU,3,2,0,0,0,1
gvds017,2024,3,27,D01-020b,LV,4,3,0,0,0,1
gvds017,2024,3,27,D01-020b,MC,1,0,0,0,0,1
gvds017,2024,3,27,D01-020b,MD,44,42,0,0,1,1
gvds017,2024,3,27,D01-020b,ME,2,0,0,0,0,2
gvds017,2024,3,27,D01-020b,MK,23,21,0,0,0,2
gvds017,2024,3,27,D01-020b,NL,22,12,0,0,0,10
gvds017,2024,3,27,D01-020b,NO,6,2,0,0,0,4
gvds017,2024,3,27,D01-020b,PL,378,325,0,0,14,39
gvds017,2024,3,27,D01-020b,PT,1,0,0,0,0,1
gvds017,2024,3,27,D01-020b,RO,411,353,0,1,16,41
gvds017,2024,3,27,D01-020b,RS,98,86,0,0,3,9
gvds017,2024,3,27,D01-020b,RU,1,0,0,0,0,1
gvds017,2024,3,27,D01-020b,SE,9,5,0,0,0,4
gvds017,2024,3,27,D01-020b,SI,11,9,0,0,0,2
gvds017,2024,3,27,D01-020b,SK,1067,980,0,4,10,73
gvds017,2024,3,27,D01-020b,TR,34,11,0,0,10,13
gvds017,2024,3,27,D01-020b,UA,254,199,0,0,5,50
gvds018,2024,3,27,D01-027a,AL,153,1,0,0,0,152
gvds018,2024,3,27,D01-027a,AT,153,131,0,1,0,21
gvds018,2024,3,27,D01-027a,BA,14,11,0,0,0,3
gvds018,2024,3,27,D01-027a,BE,58,8,0,0,0,50
gvds018,2024,3,27,D01-027a,BG,183,168,0,0,3,12
gvds018,2024,3,27,D01-027a,BY,2,1,0,0,0,1
gvds018,2024,3,27,D01-027a,CZ,16774,15819,63,193,78,621
gvds018,2024,3,27,D01-027a,DE,1678,1447,0,1,6,224
gvds018,2024,3,27,D01-027a,DK,51,41,0,0,0,10
gvds018,2024,3,27,D01-027a,EE,6,4,0,0,0,2
gvds018,2024,3,27,D01-027a,ES,8,5,0,0,0,3
gvds018,2024,3,27,D01-027a,FI,5,1,0,0,0,4
gvds018,2024,3,27,D01-027a,FR,36,22,0,0,0,14
gvds018,2024,3,27,D01-027a,GB,51,16,0,0,0,35
gvds018,2024,3,27,D01-027a,GR,3,1,0,0,0,2
gvds018,2024,3,27,D01-027a,HR,19,17,0,0,0,2
gvds018,2024,3,27,D01-027a,HU,252,236,0,0,4,12
gvds018,2024,3,27,D01-027a,CH,72,61,0,0,1,10
gvds018,2024,3,27,D01-027a,IE,1,0,0,0,0,1
gvds018,2024,3,27,D01-027a,IT,61,1,0,0,0,60
gvds018,2024,3,27,D01-027a,KZ,2,0,0,0,0,2
gvds018,2024,3,27,D01-027a,LT,22,5,0,0,0,17
gvds018,2024,3,27,D01-027a,LU,8,7,0,0,0,1
gvds018,2024,3,27,D01-027a,LV,1,0,0,0,0,1
gvds018,2024,3,27,D01-027a,MD,25,22,0,0,0,3
gvds018,2024,3,27,D01-027a,ME,7,4,0,0,0,3
gvds018,2024,3,27,D01-027a,MK,10,9,0,0,0,1
gvds018,2024,3,27,D01-027a,NL,44,32,0,0,0,12
gvds018,2024,3,27,D01-027a,NO,28,17,0,0,0,11
gvds018,2024,3,27,D01-027a,PL,887,791,0,0,13,83
gvds018,2024,3,27,D01-027a,PT,2,0,0,0,0,2
gvds018,2024,3,27,D01-027a,RO,537,467,0,0,14,56
gvds018,2024,3,27,D01-027a,RS,99,83,0,0,5,11
gvds018,2024,3,27,D01-027a,SE,33,27,0,0,0,6
gvds018,2024,3,27,D01-027a,SI,14,8,0,0,0,6
gvds018,2024,3,27,D01-027a,SK,2153,2003,0,4,12,134
gvds018,2024,3,27,D01-027a,TR,36,13,0,0,13,10
gvds018,2024,3,27,D01-027a,UA,205,153,0,0,1,51
gvds018,2024,3,27,D01-027a,,2,0,0,0,0,0
gvds018,2024,3,27,D01-027b,AL,71,0,0,0,0,71
gvds018,2024,3,27,D01-027b,AT,251,225,0,1,0,25
gvds018,2024,3,27,D01-027b,BA,7,5,0,0,0,2
gvds018,2024,3,27,D01-027b,BE,57,5,0,0,0,52
