﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds015,2024,3,28,D02-005a,BG,ANNUAL,NATURAL_GAS,1
gvds015,2024,3,28,D02-005a,BG,ANNUAL,OTHER,101
gvds015,2024,3,28,D02-005a,BG,DAYS30,OTHER,24
gvds015,2024,3,28,D02-005a,BY,SINGLE_DAY,OTHER,2
gvds015,2024,3,28,D02-005a,BY,DAYS10,OTHER,1
gvds015,2024,3,28,D02-005a,CZ,SINGLE_DAY,OTHER,40
gvds015,2024,3,28,D02-005a,CZ,DAYS10,OTHER,240
gvds015,2024,3,28,D02-005a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,54
gvds015,2024,3,28,D02-005a,CZ,ANNUAL,NATURAL_GAS,92
gvds015,2024,3,28,D02-005a,CZ,ANNUAL,BIOMETHANE,1
gvds015,2024,3,28,D02-005a,CZ,ANNUAL,OTHER,10126
gvds015,2024,3,28,D02-005a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005a,CZ,DAYS30,OTHER,78
gvds015,2024,3,28,D02-005a,DE,SINGLE_DAY,OTHER,92
gvds015,2024,3,28,D02-005a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,6
gvds015,2024,3,28,D02-005a,DE,DAYS10,NATURAL_GAS,2
gvds015,2024,3,28,D02-005a,DE,DAYS10,BIOMETHANE,1
gvds015,2024,3,28,D02-005a,DE,DAYS10,OTHER,763
gvds015,2024,3,28,D02-005a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005a,DE,ANNUAL,OTHER,155
gvds015,2024,3,28,D02-005a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,3
gvds015,2024,3,28,D02-005a,DE,DAYS30,NATURAL_GAS,2
gvds015,2024,3,28,D02-005a,DE,DAYS30,OTHER,254
gvds015,2024,3,28,D02-005a,DK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005a,DK,SINGLE_DAY,OTHER,12
gvds015,2024,3,28,D02-005a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005a,DK,DAYS10,BIOMETHANE,1
gvds015,2024,3,28,D02-005a,DK,DAYS10,OTHER,42
gvds015,2024,3,28,D02-005a,DK,ANNUAL,OTHER,1
gvds015,2024,3,28,D02-005a,DK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005a,DK,DAYS30,OTHER,12
gvds015,2024,3,28,D02-005a,EE,ANNUAL,OTHER,1
gvds015,2024,3,28,D02-005a,ES,SINGLE_DAY,OTHER,1
gvds015,2024,3,28,D02-005a,ES,DAYS10,OTHER,1
gvds015,2024,3,28,D02-005a,ES,DAYS30,OTHER,1
gvds015,2024,3,28,D02-005a,FI,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005a,FI,SINGLE_DAY,OTHER,5
gvds015,2024,3,28,D02-005a,FI,DAYS10,OTHER,1
gvds015,2024,3,28,D02-005a,FR,SINGLE_DAY,OTHER,7
gvds015,2024,3,28,D02-005a,FR,DAYS10,NATURAL_GAS,1
gvds015,2024,3,28,D02-005a,FR,DAYS10,OTHER,2
gvds015,2024,3,28,D02-005a,FR,ANNUAL,OTHER,1
gvds015,2024,3,28,D02-005a,GB,SINGLE_DAY,OTHER,5
gvds015,2024,3,28,D02-005a,GB,DAYS10,OTHER,8
gvds015,2024,3,28,D02-005a,GB,ANNUAL,OTHER,2
gvds015,2024,3,28,D02-005a,GB,DAYS30,OTHER,3
gvds015,2024,3,28,D02-005a,GR,SINGLE_DAY,OTHER,1
gvds015,2024,3,28,D02-005a,GR,DAYS10,OTHER,2
gvds015,2024,3,28,D02-005a,GR,ANNUAL,OTHER,2
gvds015,2024,3,28,D02-005a,HR,SINGLE_DAY,OTHER,4
gvds015,2024,3,28,D02-005a,HR,DAYS10,OTHER,14
gvds015,2024,3,28,D02-005a,HR,ANNUAL,OTHER,9
gvds015,2024,3,28,D02-005a,HR,DAYS30,OTHER,5
gvds015,2024,3,28,D02-005a,HU,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005a,HU,SINGLE_DAY,OTHER,31
gvds015,2024,3,28,D02-005a,HU,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005a,HU,DAYS10,OTHER,144
gvds015,2024,3,28,D02-005a,HU,ANNUAL,OTHER,160
gvds015,2024,3,28,D02-005a,HU,DAYS30,OTHER,69
gvds015,2024,3,28,D02-005a,CH,SINGLE_DAY,OTHER,1
gvds015,2024,3,28,D02-005a,CH,DAYS10,OTHER,1
gvds015,2024,3,28,D02-005a,CH,ANNUAL,OTHER,3
gvds015,2024,3,28,D02-005a,IT,DAYS10,OTHER,3
gvds015,2024,3,28,D02-005a,LT,SINGLE_DAY,OTHER,4
gvds015,2024,3,28,D02-005a,LT,DAYS10,OTHER,2
gvds015,2024,3,28,D02-005a,LT,ANNUAL,OTHER,1
gvds015,2024,3,28,D02-005a,LU,ANNUAL,OTHER,1
gvds015,2024,3,28,D02-005a,LV,SINGLE_DAY,OTHER,2
gvds015,2024,3,28,D02-005a,LV,DAYS10,OTHER,2
gvds015,2024,3,28,D02-005a,LV,ANNUAL,OTHER,2
gvds015,2024,3,28,D02-005a,MD,SINGLE_DAY,OTHER,3
gvds015,2024,3,28,D02-005a,MD,DAYS10,OTHER,6
gvds015,2024,3,28,D02-005a,MD,ANNUAL,OTHER,6
gvds015,2024,3,28,D02-005a,MD,DAYS30,OTHER,1
gvds015,2024,3,28,D02-005a,ME,ANNUAL,OTHER,1
gvds015,2024,3,28,D02-005a,MK,SINGLE_DAY,OTHER,2
gvds015,2024,3,28,D02-005a,MK,DAYS10,OTHER,3
gvds015,2024,3,28,D02-005a,MK,ANNUAL,OTHER,9
gvds015,2024,3,28,D02-005a,NL,SINGLE_DAY,OTHER,19
gvds015,2024,3,28,D02-005a,NL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005a,NL,DAYS10,NATURAL_GAS,1
gvds015,2024,3,28,D02-005a,NL,DAYS10,OTHER,21
gvds015,2024,3,28,D02-005a,NL,ANNUAL,OTHER,5
gvds015,2024,3,28,D02-005a,NL,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005a,NL,DAYS30,OTHER,4
gvds015,2024,3,28,D02-005a,NO,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005a,NO,SINGLE_DAY,OTHER,8
gvds015,2024,3,28,D02-005a,NO,DAYS10,OTHER,11
gvds015,2024,3,28,D02-005a,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005a,PL,SINGLE_DAY,OTHER,19
gvds015,2024,3,28,D02-005a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds015,2024,3,28,D02-005a,PL,DAYS10,OTHER,154
gvds015,2024,3,28,D02-005a,PL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005a,PL,ANNUAL,OTHER,121
gvds015,2024,3,28,D02-005a,PL,DAYS30,OTHER,18
gvds015,2024,3,28,D02-005a,RO,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005a,RO,SINGLE_DAY,NATURAL_GAS,1
gvds015,2024,3,28,D02-005a,RO,SINGLE_DAY,OTHER,37
gvds015,2024,3,28,D02-005a,RO,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds015,2024,3,28,D02-005a,RO,DAYS10,NATURAL_GAS,2
gvds015,2024,3,28,D02-005a,RO,DAYS10,OTHER,191
gvds015,2024,3,28,D02-005a,RO,ANNUAL,NATURAL_GAS,2
gvds015,2024,3,28,D02-005a,RO,ANNUAL,OTHER,276
gvds015,2024,3,28,D02-005a,RO,DAYS30,OTHER,52
gvds015,2024,3,28,D02-005a,RS,SINGLE_DAY,OTHER,9
gvds015,2024,3,28,D02-005a,RS,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005a,RS,DAYS10,OTHER,41
gvds015,2024,3,28,D02-005a,RS,ANNUAL,NATURAL_GAS,1
gvds015,2024,3,28,D02-005a,RS,ANNUAL,OTHER,52
gvds015,2024,3,28,D02-005a,RS,DAYS30,OTHER,14
gvds015,2024,3,28,D02-005a,SE,SINGLE_DAY,NATURAL_GAS,1
gvds015,2024,3,28,D02-005a,SE,SINGLE_DAY,OTHER,14
gvds015,2024,3,28,D02-005a,SE,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds015,2024,3,28,D02-005a,SE,DAYS10,OTHER,23
gvds015,2024,3,28,D02-005a,SE,ANNUAL,OTHER,2
gvds015,2024,3,28,D02-005a,SE,DAYS30,OTHER,4
gvds015,2024,3,28,D02-005a,SI,SINGLE_DAY,OTHER,2
gvds015,2024,3,28,D02-005a,SI,DAYS10,OTHER,5
gvds015,2024,3,28,D02-005a,SI,ANNUAL,OTHER,4
gvds015,2024,3,28,D02-005a,SI,DAYS30,OTHER,2
gvds015,2024,3,28,D02-005a,SK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds015,2024,3,28,D02-005a,SK,SINGLE_DAY,NATURAL_GAS,1
gvds015,2024,3,28,D02-005a,SK,SINGLE_DAY,OTHER,178
gvds015,2024,3,28,D02-005a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005a,SK,DAYS10,OTHER,334
gvds015,2024,3,28,D02-005a,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,5
gvds015,2024,3,28,D02-005a,SK,ANNUAL,NATURAL_GAS,6
gvds015,2024,3,28,D02-005a,SK,ANNUAL,OTHER,1596
gvds015,2024,3,28,D02-005a,SK,DAYS30,OTHER,192
gvds015,2024,3,28,D02-005a,TR,SINGLE_DAY,OTHER,1
gvds015,2024,3,28,D02-005a,TR,DAYS10,OTHER,2
gvds015,2024,3,28,D02-005a,TR,ANNUAL,OTHER,22
gvds015,2024,3,28,D02-005a,UA,SINGLE_DAY,OTHER,7
gvds015,2024,3,28,D02-005a,UA,DAYS10,NATURAL_GAS,1
gvds015,2024,3,28,D02-005a,UA,DAYS10,OTHER,27
gvds015,2024,3,28,D02-005a,UA,ANNUAL,OTHER,48
gvds015,2024,3,28,D02-005a,UA,DAYS30,OTHER,11
gvds015,2024,3,28,D02-005b,AL,DAYS30,OTHER,1
gvds015,2024,3,28,D02-005b,AT,SINGLE_DAY,OTHER,7
gvds015,2024,3,28,D02-005b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds015,2024,3,28,D02-005b,AT,DAYS10,NATURAL_GAS,1
gvds015,2024,3,28,D02-005b,AT,DAYS10,OTHER,118
gvds015,2024,3,28,D02-005b,AT,ANNUAL,NATURAL_GAS,1
gvds015,2024,3,28,D02-005b,AT,ANNUAL,OTHER,555
gvds015,2024,3,28,D02-005b,AT,DAYS30,OTHER,15
gvds015,2024,3,28,D02-005b,BA,DAYS10,OTHER,2
gvds015,2024,3,28,D02-005b,BA,ANNUAL,OTHER,2
gvds015,2024,3,28,D02-005b,BE,SINGLE_DAY,OTHER,2
gvds015,2024,3,28,D02-005b,BE,DAYS10,OTHER,2
gvds015,2024,3,28,D02-005b,BE,ANNUAL,OTHER,2
gvds015,2024,3,28,D02-005b,BG,SINGLE_DAY,OTHER,5
gvds015,2024,3,28,D02-005b,BG,DAYS10,OTHER,35
gvds015,2024,3,28,D02-005b,BG,ANNUAL,OTHER,37
gvds015,2024,3,28,D02-005b,BG,DAYS30,OTHER,10
gvds015,2024,3,28,D02-005b,CZ,SINGLE_DAY,OTHER,29
gvds015,2024,3,28,D02-005b,CZ,DAYS10,NATURAL_GAS,1
gvds015,2024,3,28,D02-005b,CZ,DAYS10,OTHER,137
gvds015,2024,3,28,D02-005b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,23
gvds015,2024,3,28,D02-005b,CZ,ANNUAL,NATURAL_GAS,65
gvds015,2024,3,28,D02-005b,CZ,ANNUAL,BIOMETHANE,1
gvds015,2024,3,28,D02-005b,CZ,ANNUAL,OTHER,6440
gvds015,2024,3,28,D02-005b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005b,CZ,DAYS30,OTHER,61
gvds015,2024,3,28,D02-005b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005b,DE,SINGLE_DAY,OTHER,40
gvds015,2024,3,28,D02-005b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005b,DE,DAYS10,NATURAL_GAS,1
gvds015,2024,3,28,D02-005b,DE,DAYS10,OTHER,234
gvds015,2024,3,28,D02-005b,DE,ANNUAL,OTHER,105
gvds015,2024,3,28,D02-005b,DE,DAYS30,OTHER,84
gvds015,2024,3,28,D02-005b,DK,SINGLE_DAY,OTHER,1
gvds015,2024,3,28,D02-005b,DK,DAYS10,OTHER,8
gvds015,2024,3,28,D02-005b,DK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005b,DK,DAYS30,OTHER,4
gvds015,2024,3,28,D02-005b,EE,SINGLE_DAY,OTHER,1
gvds015,2024,3,28,D02-005b,EE,ANNUAL,OTHER,1
gvds015,2024,3,28,D02-005b,FI,DAYS10,OTHER,1
gvds015,2024,3,28,D02-005b,FR,DAYS10,OTHER,2
gvds015,2024,3,28,D02-005b,FR,DAYS30,OTHER,1
gvds015,2024,3,28,D02-005b,GB,SINGLE_DAY,OTHER,2
gvds015,2024,3,28,D02-005b,GB,DAYS10,OTHER,4
gvds015,2024,3,28,D02-005b,GB,ANNUAL,OTHER,2
gvds015,2024,3,28,D02-005b,GB,DAYS30,OTHER,4
gvds015,2024,3,28,D02-005b,GR,SINGLE_DAY,OTHER,1
gvds015,2024,3,28,D02-005b,GR,DAYS10,OTHER,1
gvds015,2024,3,28,D02-005b,HR,SINGLE_DAY,OTHER,2
gvds015,2024,3,28,D02-005b,HR,DAYS10,OTHER,16
gvds015,2024,3,28,D02-005b,HR,ANNUAL,OTHER,4
gvds015,2024,3,28,D02-005b,HR,DAYS30,OTHER,1
gvds015,2024,3,28,D02-005b,HU,SINGLE_DAY,OTHER,12
gvds015,2024,3,28,D02-005b,HU,DAYS10,PHEV_WITH_LIMITED_CO2,5
gvds015,2024,3,28,D02-005b,HU,DAYS10,OTHER,330
gvds015,2024,3,28,D02-005b,HU,ANNUAL,OTHER,59
gvds015,2024,3,28,D02-005b,HU,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005b,HU,DAYS30,OTHER,20
gvds015,2024,3,28,D02-005b,CH,DAYS10,OTHER,2
gvds015,2024,3,28,D02-005b,CH,ANNUAL,OTHER,5
gvds015,2024,3,28,D02-005b,IT,SINGLE_DAY,OTHER,1
gvds015,2024,3,28,D02-005b,IT,DAYS10,OTHER,6
gvds015,2024,3,28,D02-005b,IT,ANNUAL,OTHER,1
gvds015,2024,3,28,D02-005b,IT,DAYS30,OTHER,1
gvds015,2024,3,28,D02-005b,LT,SINGLE_DAY,OTHER,3
gvds015,2024,3,28,D02-005b,LT,DAYS10,NATURAL_GAS,1
gvds015,2024,3,28,D02-005b,LT,DAYS10,OTHER,2
gvds015,2024,3,28,D02-005b,LT,ANNUAL,OTHER,3
gvds015,2024,3,28,D02-005b,LT,DAYS30,OTHER,1
gvds015,2024,3,28,D02-005b,LV,DAYS10,OTHER,3
gvds015,2024,3,28,D02-005b,LV,ANNUAL,OTHER,2
gvds015,2024,3,28,D02-005b,MD,SINGLE_DAY,OTHER,1
gvds015,2024,3,28,D02-005b,MD,DAYS10,OTHER,8
gvds015,2024,3,28,D02-005b,MD,ANNUAL,OTHER,34
gvds015,2024,3,28,D02-005b,MD,DAYS30,OTHER,7
gvds015,2024,3,28,D02-005b,ME,DAYS10,OTHER,1
gvds015,2024,3,28,D02-005b,MK,DAYS10,NATURAL_GAS,1
gvds015,2024,3,28,D02-005b,MK,DAYS10,OTHER,3
gvds015,2024,3,28,D02-005b,MK,ANNUAL,OTHER,5
gvds015,2024,3,28,D02-005b,MK,DAYS30,OTHER,1
gvds015,2024,3,28,D02-005b,NL,SINGLE_DAY,OTHER,1
gvds015,2024,3,28,D02-005b,NL,DAYS10,OTHER,5
gvds015,2024,3,28,D02-005b,NL,ANNUAL,OTHER,1
gvds015,2024,3,28,D02-005b,NL,DAYS30,OTHER,3
gvds015,2024,3,28,D02-005b,NO,SINGLE_DAY,OTHER,1
gvds015,2024,3,28,D02-005b,NO,DAYS10,OTHER,1
gvds015,2024,3,28,D02-005b,NO,DAYS30,OTHER,1
gvds015,2024,3,28,D02-005b,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds015,2024,3,28,D02-005b,PL,SINGLE_DAY,OTHER,42
gvds015,2024,3,28,D02-005b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005b,PL,DAYS10,OTHER,219
gvds015,2024,3,28,D02-005b,PL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005b,PL,ANNUAL,NATURAL_GAS,2
gvds015,2024,3,28,D02-005b,PL,ANNUAL,OTHER,928
gvds015,2024,3,28,D02-005b,PL,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005b,PL,DAYS30,OTHER,154
gvds015,2024,3,28,D02-005b,RO,SINGLE_DAY,NATURAL_GAS,1
gvds015,2024,3,28,D02-005b,RO,SINGLE_DAY,OTHER,9
gvds015,2024,3,28,D02-005b,RO,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,28,D02-005b,RO,DAYS10,OTHER,96
gvds015,2024,3,28,D02-005b,RO,ANNUAL,NATURAL_GAS,1
gvds015,2024,3,28,D02-005b,RO,ANNUAL,OTHER,205
gvds015,2024,3,28,D02-005b,RO,DAYS30,OTHER,45
gvds015,2024,3,28,D02-005b,RS,SINGLE_DAY,OTHER,5
gvds015,2024,3,28,D02-005b,RS,DAYS10,OTHER,39
gvds015,2024,3,28,D02-005b,RS,ANNUAL,OTHER,31
gvds015,2024,3,28,D02-005b,RS,DAYS30,OTHER,14
gvds015,2024,3,28,D02-005b,SE,SINGLE_DAY,OTHER,3
gvds015,2024,3,28,D02-005b,SE,DAYS10,OTHER,5
gvds015,2024,3,28,D02-005b,SE,DAYS30,OTHER,1
gvds015,2024,3,28,D02-005b,SI,SINGLE_DAY,OTHER,1
gvds015,2024,3,28,D02-005b,SI,DAYS10,OTHER,12
gvds015,2024,3,28,D02-005b,SI,ANNUAL,OTHER,2
gvds015,2024,3,28,D02-005b,SI,DAYS30,OTHER,1
gvds015,2024,3,28,D02-005b,SK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds015,2024,3,28,D02-005b,SK,SINGLE_DAY,OTHER,127
gvds015,2024,3,28,D02-005b,SK,DAYS10,PHEV_WITH_LIMITED_CO2,11
gvds015,2024,3,28,D02-005b,SK,DAYS10,NATURAL_GAS,5
gvds015,2024,3,28,D02-005b,SK,DAYS10,OTHER,1056
gvds015,2024,3,28,D02-005b,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,4
gvds015,2024,3,28,D02-005b,SK,ANNUAL,NATURAL_GAS,1
gvds015,2024,3,28,D02-005b,SK,ANNUAL,OTHER,957
gvds015,2024,3,28,D02-005b,SK,DAYS30,OTHER,93
gvds015,2024,3,28,D02-005b,TR,ANNUAL,OTHER,9
gvds015,2024,3,28,D02-005b,TR,DAYS30,OTHER,1
gvds015,2024,3,28,D02-005b,UA,SINGLE_DAY,NATURAL_GAS,1
gvds015,2024,3,28,D02-005b,UA,SINGLE_DAY,OTHER,4
gvds015,2024,3,28,D02-005b,UA,DAYS10,OTHER,36
gvds015,2024,3,28,D02-005b,UA,ANNUAL,BIOMETHANE,1
gvds015,2024,3,28,D02-005b,UA,ANNUAL,OTHER,68
gvds015,2024,3,28,D02-005b,UA,DAYS30,OTHER,14
gvds016,2024,3,28,D01-038a,AT,SINGLE_DAY,OTHER,25
gvds016,2024,3,28,D01-038a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,6
gvds016,2024,3,28,D01-038a,AT,DAYS10,NATURAL_GAS,1
gvds016,2024,3,28,D01-038a,AT,DAYS10,BIOMETHANE,1
gvds016,2024,3,28,D01-038a,AT,DAYS10,OTHER,325
gvds016,2024,3,28,D01-038a,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,28,D01-038a,AT,ANNUAL,NATURAL_GAS,4
gvds016,2024,3,28,D01-038a,AT,ANNUAL,OTHER,1515
gvds016,2024,3,28,D01-038a,AT,DAYS30,OTHER,67
gvds016,2024,3,28,D01-038a,BA,DAYS10,OTHER,1
gvds016,2024,3,28,D01-038a,BE,SINGLE_DAY,OTHER,3
gvds016,2024,3,28,D01-038a,BE,DAYS10,OTHER,4
gvds016,2024,3,28,D01-038a,BE,ANNUAL,OTHER,2
gvds016,2024,3,28,D01-038a,BE,DAYS30,OTHER,1
gvds016,2024,3,28,D01-038a,BG,DAYS10,OTHER,4
gvds016,2024,3,28,D01-038a,BG,ANNUAL,OTHER,7
gvds016,2024,3,28,D01-038a,BY,DAYS10,OTHER,5
gvds016,2024,3,28,D01-038a,BY,ANNUAL,OTHER,1
gvds016,2024,3,28,D01-038a,CZ,SINGLE_DAY,OTHER,154
gvds016,2024,3,28,D01-038a,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds016,2024,3,28,D01-038a,CZ,DAYS10,NATURAL_GAS,1
gvds016,2024,3,28,D01-038a,CZ,DAYS10,OTHER,391
gvds016,2024,3,28,D01-038a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,97
gvds016,2024,3,28,D01-038a,CZ,ANNUAL,NATURAL_GAS,267
gvds016,2024,3,28,D01-038a,CZ,ANNUAL,BIOMETHANE,7
gvds016,2024,3,28,D01-038a,CZ,ANNUAL,OTHER,22375
gvds016,2024,3,28,D01-038a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,5
gvds016,2024,3,28,D01-038a,CZ,DAYS30,NATURAL_GAS,1
gvds016,2024,3,28,D01-038a,CZ,DAYS30,OTHER,173
gvds016,2024,3,28,D01-038a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds016,2024,3,28,D01-038a,DE,SINGLE_DAY,OTHER,68
gvds016,2024,3,28,D01-038a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,5
gvds016,2024,3,28,D01-038a,DE,DAYS10,NATURAL_GAS,1
gvds016,2024,3,28,D01-038a,DE,DAYS10,BIOMETHANE,1
gvds016,2024,3,28,D01-038a,DE,DAYS10,OTHER,480
gvds016,2024,3,28,D01-038a,DE,ANNUAL,NATURAL_GAS,3
gvds016,2024,3,28,D01-038a,DE,ANNUAL,OTHER,477
gvds016,2024,3,28,D01-038a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,28,D01-038a,DE,DAYS30,OTHER,134
gvds016,2024,3,28,D01-038a,DK,SINGLE_DAY,OTHER,1
gvds016,2024,3,28,D01-038a,DK,DAYS10,OTHER,4
gvds016,2024,3,28,D01-038a,DK,DAYS30,OTHER,1
gvds016,2024,3,28,D01-038a,EE,SINGLE_DAY,OTHER,1
gvds016,2024,3,28,D01-038a,EE,DAYS10,OTHER,5
gvds016,2024,3,28,D01-038a,EE,DAYS30,OTHER,1
gvds016,2024,3,28,D01-038a,ES,ANNUAL,OTHER,1
gvds016,2024,3,28,D01-038a,FI,SINGLE_DAY,OTHER,1
gvds016,2024,3,28,D01-038a,FI,DAYS10,OTHER,3
gvds016,2024,3,28,D01-038a,FR,SINGLE_DAY,OTHER,2
gvds016,2024,3,28,D01-038a,FR,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds016,2024,3,28,D01-038a,FR,DAYS10,OTHER,1
gvds016,2024,3,28,D01-038a,FR,ANNUAL,OTHER,1
gvds016,2024,3,28,D01-038a,FR,DAYS30,OTHER,2
gvds016,2024,3,28,D01-038a,GB,SINGLE_DAY,OTHER,2
gvds016,2024,3,28,D01-038a,GB,DAYS10,OTHER,3
gvds016,2024,3,28,D01-038a,GB,ANNUAL,OTHER,2
gvds016,2024,3,28,D01-038a,GB,DAYS30,OTHER,2
gvds016,2024,3,28,D01-038a,HR,SINGLE_DAY,OTHER,3
gvds016,2024,3,28,D01-038a,HR,DAYS10,OTHER,4
gvds016,2024,3,28,D01-038a,HR,ANNUAL,OTHER,2
gvds016,2024,3,28,D01-038a,HR,DAYS30,OTHER,1
gvds016,2024,3,28,D01-038a,HU,SINGLE_DAY,OTHER,2
gvds016,2024,3,28,D01-038a,HU,DAYS10,OTHER,28
gvds016,2024,3,28,D01-038a,HU,ANNUAL,OTHER,9
gvds016,2024,3,28,D01-038a,CH,SINGLE_DAY,OTHER,23
gvds016,2024,3,28,D01-038a,CH,DAYS10,OTHER,43
gvds016,2024,3,28,D01-038a,CH,ANNUAL,OTHER,37
gvds016,2024,3,28,D01-038a,CH,DAYS30,OTHER,21
gvds016,2024,3,28,D01-038a,IT,SINGLE_DAY,OTHER,7
gvds016,2024,3,28,D01-038a,IT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,28,D01-038a,IT,DAYS10,NATURAL_GAS,1
gvds016,2024,3,28,D01-038a,IT,DAYS10,OTHER,39
gvds016,2024,3,28,D01-038a,IT,ANNUAL,OTHER,4
gvds016,2024,3,28,D01-038a,IT,DAYS30,OTHER,7
gvds016,2024,3,28,D01-038a,LT,SINGLE_DAY,OTHER,6
gvds016,2024,3,28,D01-038a,LT,DAYS10,NATURAL_GAS,1
gvds016,2024,3,28,D01-038a,LT,DAYS10,OTHER,10
gvds016,2024,3,28,D01-038a,LT,ANNUAL,OTHER,6
gvds016,2024,3,28,D01-038a,LT,DAYS30,OTHER,4
gvds016,2024,3,28,D01-038a,LU,SINGLE_DAY,OTHER,1
gvds016,2024,3,28,D01-038a,LU,DAYS10,OTHER,3
gvds016,2024,3,28,D01-038a,LU,ANNUAL,OTHER,1
gvds016,2024,3,28,D01-038a,LV,SINGLE_DAY,OTHER,2
gvds016,2024,3,28,D01-038a,LV,DAYS10,OTHER,7
gvds016,2024,3,28,D01-038a,LV,ANNUAL,OTHER,2
gvds016,2024,3,28,D01-038a,MD,DAYS10,OTHER,1
gvds016,2024,3,28,D01-038a,MD,ANNUAL,OTHER,1
gvds016,2024,3,28,D01-038a,MK,DAYS10,OTHER,1
gvds016,2024,3,28,D01-038a,NL,SINGLE_DAY,OTHER,2
gvds016,2024,3,28,D01-038a,NL,DAYS10,OTHER,2
gvds016,2024,3,28,D01-038a,NL,ANNUAL,OTHER,2
gvds016,2024,3,28,D01-038a,NO,SINGLE_DAY,OTHER,1
gvds016,2024,3,28,D01-038a,NO,ANNUAL,OTHER,1
gvds016,2024,3,28,D01-038a,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds016,2024,3,28,D01-038a,PL,SINGLE_DAY,OTHER,210
gvds016,2024,3,28,D01-038a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,12
gvds016,2024,3,28,D01-038a,PL,DAYS10,OTHER,801
gvds016,2024,3,28,D01-038a,PL,ANNUAL,PHEV_WITH_LIMITED_CO2,2
gvds016,2024,3,28,D01-038a,PL,ANNUAL,NATURAL_GAS,4
gvds016,2024,3,28,D01-038a,PL,ANNUAL,OTHER,3071
