﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds013,2024,3,26,D05-009b,LU,ANNUAL,OTHER,3
gvds013,2024,3,26,D05-009b,LV,DAYS10,OTHER,1
gvds013,2024,3,26,D05-009b,LV,DAYS30,OTHER,1
gvds013,2024,3,26,D05-009b,MD,DAYS10,OTHER,1
gvds013,2024,3,26,D05-009b,MD,ANNUAL,OTHER,2
gvds013,2024,3,26,D05-009b,MD,DAYS30,OTHER,3
gvds013,2024,3,26,D05-009b,ME,DAYS30,OTHER,1
gvds013,2024,3,26,D05-009b,MK,ANNUAL,OTHER,1
gvds013,2024,3,26,D05-009b,NL,SINGLE_DAY,OTHER,2
gvds013,2024,3,26,D05-009b,NL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds013,2024,3,26,D05-009b,NL,DAYS10,OTHER,3
gvds013,2024,3,26,D05-009b,NL,ANNUAL,OTHER,4
gvds013,2024,3,26,D05-009b,NO,DAYS10,OTHER,2
gvds013,2024,3,26,D05-009b,PL,SINGLE_DAY,OTHER,40
gvds013,2024,3,26,D05-009b,PL,DAYS10,NATURAL_GAS,1
gvds013,2024,3,26,D05-009b,PL,DAYS10,OTHER,117
gvds013,2024,3,26,D05-009b,PL,ANNUAL,OTHER,342
gvds013,2024,3,26,D05-009b,PL,DAYS30,OTHER,49
gvds013,2024,3,26,D05-009b,RO,SINGLE_DAY,OTHER,3
gvds013,2024,3,26,D05-009b,RO,DAYS10,OTHER,17
gvds013,2024,3,26,D05-009b,RO,ANNUAL,OTHER,107
gvds013,2024,3,26,D05-009b,RO,DAYS30,OTHER,6
gvds013,2024,3,26,D05-009b,RS,DAYS10,OTHER,2
gvds013,2024,3,26,D05-009b,RS,ANNUAL,OTHER,10
gvds013,2024,3,26,D05-009b,RS,DAYS30,OTHER,1
gvds013,2024,3,26,D05-009b,SI,ANNUAL,OTHER,2
gvds013,2024,3,26,D05-009b,SK,SINGLE_DAY,OTHER,12
gvds013,2024,3,26,D05-009b,SK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds013,2024,3,26,D05-009b,SK,DAYS10,OTHER,39
gvds013,2024,3,26,D05-009b,SK,ANNUAL,NATURAL_GAS,1
gvds013,2024,3,26,D05-009b,SK,ANNUAL,OTHER,177
gvds013,2024,3,26,D05-009b,SK,DAYS30,OTHER,20
gvds013,2024,3,26,D05-009b,TR,DAYS10,OTHER,1
gvds013,2024,3,26,D05-009b,TR,ANNUAL,OTHER,4
gvds013,2024,3,26,D05-009b,UA,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds013,2024,3,26,D05-009b,UA,SINGLE_DAY,OTHER,14
gvds013,2024,3,26,D05-009b,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds013,2024,3,26,D05-009b,UA,DAYS10,NATURAL_GAS,1
gvds013,2024,3,26,D05-009b,UA,DAYS10,OTHER,33
gvds013,2024,3,26,D05-009b,UA,ANNUAL,OTHER,77
gvds013,2024,3,26,D05-009b,UA,DAYS30,NATURAL_GAS,1
gvds013,2024,3,26,D05-009b,UA,DAYS30,OTHER,7
gvds015,2024,3,26,D02-005a,AT,SINGLE_DAY,OTHER,5
gvds015,2024,3,26,D02-005a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds015,2024,3,26,D02-005a,AT,DAYS10,OTHER,19
gvds015,2024,3,26,D02-005a,AT,ANNUAL,OTHER,26
gvds015,2024,3,26,D02-005a,AT,DAYS30,OTHER,1
gvds015,2024,3,26,D02-005a,BA,DAYS10,OTHER,2
gvds015,2024,3,26,D02-005a,BA,ANNUAL,OTHER,4
gvds015,2024,3,26,D02-005a,BE,SINGLE_DAY,OTHER,2
gvds015,2024,3,26,D02-005a,BE,ANNUAL,OTHER,1
gvds015,2024,3,26,D02-005a,BG,SINGLE_DAY,OTHER,9
gvds015,2024,3,26,D02-005a,BG,DAYS10,NATURAL_GAS,1
gvds015,2024,3,26,D02-005a,BG,DAYS10,OTHER,41
gvds015,2024,3,26,D02-005a,BG,ANNUAL,OTHER,79
gvds015,2024,3,26,D02-005a,BG,DAYS30,OTHER,31
gvds015,2024,3,26,D02-005a,BY,DAYS10,OTHER,1
gvds015,2024,3,26,D02-005a,CZ,SINGLE_DAY,OTHER,32
gvds015,2024,3,26,D02-005a,CZ,DAYS10,NATURAL_GAS,2
gvds015,2024,3,26,D02-005a,CZ,DAYS10,OTHER,72
gvds015,2024,3,26,D02-005a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,25
gvds015,2024,3,26,D02-005a,CZ,ANNUAL,NATURAL_GAS,62
gvds015,2024,3,26,D02-005a,CZ,ANNUAL,BIOMETHANE,2
gvds015,2024,3,26,D02-005a,CZ,ANNUAL,OTHER,6406
gvds015,2024,3,26,D02-005a,CZ,DAYS30,OTHER,63
gvds015,2024,3,26,D02-005a,DE,SINGLE_DAY,NATURAL_GAS,2
gvds015,2024,3,26,D02-005a,DE,SINGLE_DAY,OTHER,70
gvds015,2024,3,26,D02-005a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,26,D02-005a,DE,DAYS10,OTHER,271
gvds015,2024,3,26,D02-005a,DE,ANNUAL,OTHER,71
gvds015,2024,3,26,D02-005a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,26,D02-005a,DE,DAYS30,BIOMETHANE,1
gvds015,2024,3,26,D02-005a,DE,DAYS30,OTHER,86
gvds015,2024,3,26,D02-005a,DK,SINGLE_DAY,OTHER,4
gvds015,2024,3,26,D02-005a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds015,2024,3,26,D02-005a,DK,DAYS10,OTHER,14
gvds015,2024,3,26,D02-005a,DK,ANNUAL,OTHER,1
gvds015,2024,3,26,D02-005a,DK,DAYS30,OTHER,3
gvds015,2024,3,26,D02-005a,EE,SINGLE_DAY,OTHER,2
gvds015,2024,3,26,D02-005a,EE,ANNUAL,OTHER,2
gvds015,2024,3,26,D02-005a,FI,DAYS10,OTHER,1
gvds015,2024,3,26,D02-005a,FI,DAYS30,OTHER,1
gvds015,2024,3,26,D02-005a,FR,SINGLE_DAY,OTHER,9
gvds015,2024,3,26,D02-005a,FR,DAYS10,OTHER,7
gvds015,2024,3,26,D02-005a,FR,ANNUAL,OTHER,2
gvds015,2024,3,26,D02-005a,FR,DAYS30,OTHER,1
gvds015,2024,3,26,D02-005a,GB,SINGLE_DAY,OTHER,8
gvds015,2024,3,26,D02-005a,GB,DAYS10,OTHER,4
gvds015,2024,3,26,D02-005a,GB,DAYS30,OTHER,1
gvds015,2024,3,26,D02-005a,GR,DAYS10,OTHER,1
gvds015,2024,3,26,D02-005a,HR,SINGLE_DAY,OTHER,1
gvds015,2024,3,26,D02-005a,HR,DAYS10,OTHER,6
gvds015,2024,3,26,D02-005a,HR,ANNUAL,OTHER,3
gvds015,2024,3,26,D02-005a,HR,DAYS30,OTHER,2
gvds015,2024,3,26,D02-005a,HU,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,26,D02-005a,HU,SINGLE_DAY,OTHER,12
gvds015,2024,3,26,D02-005a,HU,DAYS10,OTHER,69
gvds015,2024,3,26,D02-005a,HU,ANNUAL,OTHER,85
gvds015,2024,3,26,D02-005a,HU,DAYS30,OTHER,23
gvds015,2024,3,26,D02-005a,IT,DAYS10,OTHER,1
gvds015,2024,3,26,D02-005a,LT,DAYS10,OTHER,4
gvds015,2024,3,26,D02-005a,LT,ANNUAL,OTHER,1
gvds015,2024,3,26,D02-005a,LV,DAYS10,OTHER,2
gvds015,2024,3,26,D02-005a,MD,SINGLE_DAY,OTHER,1
gvds015,2024,3,26,D02-005a,MD,DAYS10,OTHER,7
gvds015,2024,3,26,D02-005a,MD,ANNUAL,OTHER,14
gvds015,2024,3,26,D02-005a,MD,DAYS30,OTHER,3
gvds015,2024,3,26,D02-005a,ME,DAYS30,OTHER,1
gvds015,2024,3,26,D02-005a,MK,SINGLE_DAY,OTHER,1
gvds015,2024,3,26,D02-005a,MK,DAYS10,OTHER,7
gvds015,2024,3,26,D02-005a,MK,ANNUAL,OTHER,6
gvds015,2024,3,26,D02-005a,NL,SINGLE_DAY,OTHER,10
gvds015,2024,3,26,D02-005a,NL,DAYS10,BIOMETHANE,1
gvds015,2024,3,26,D02-005a,NL,DAYS10,OTHER,9
gvds015,2024,3,26,D02-005a,NL,ANNUAL,OTHER,2
gvds015,2024,3,26,D02-005a,NL,DAYS30,OTHER,1
gvds015,2024,3,26,D02-005a,NO,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,26,D02-005a,NO,SINGLE_DAY,OTHER,4
gvds015,2024,3,26,D02-005a,NO,DAYS10,OTHER,6
gvds015,2024,3,26,D02-005a,NO,ANNUAL,OTHER,1
gvds015,2024,3,26,D02-005a,NO,DAYS30,OTHER,1
gvds015,2024,3,26,D02-005a,PL,SINGLE_DAY,OTHER,13
gvds015,2024,3,26,D02-005a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,26,D02-005a,PL,DAYS10,OTHER,77
gvds015,2024,3,26,D02-005a,PL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,26,D02-005a,PL,ANNUAL,OTHER,181
gvds015,2024,3,26,D02-005a,PL,DAYS30,OTHER,28
gvds015,2024,3,26,D02-005a,PT,SINGLE_DAY,OTHER,1
gvds015,2024,3,26,D02-005a,RO,SINGLE_DAY,OTHER,23
gvds015,2024,3,26,D02-005a,RO,DAYS10,OTHER,89
gvds015,2024,3,26,D02-005a,RO,ANNUAL,OTHER,254
gvds015,2024,3,26,D02-005a,RO,DAYS30,OTHER,42
gvds015,2024,3,26,D02-005a,RS,SINGLE_DAY,OTHER,3
gvds015,2024,3,26,D02-005a,RS,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,26,D02-005a,RS,DAYS10,OTHER,26
gvds015,2024,3,26,D02-005a,RS,ANNUAL,OTHER,43
gvds015,2024,3,26,D02-005a,RS,DAYS30,OTHER,11
gvds015,2024,3,26,D02-005a,SE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,26,D02-005a,SE,SINGLE_DAY,OTHER,9
gvds015,2024,3,26,D02-005a,SE,DAYS10,OTHER,9
gvds015,2024,3,26,D02-005a,SI,SINGLE_DAY,OTHER,1
gvds015,2024,3,26,D02-005a,SI,DAYS10,OTHER,1
gvds015,2024,3,26,D02-005a,SI,ANNUAL,OTHER,1
gvds015,2024,3,26,D02-005a,SK,SINGLE_DAY,OTHER,104
gvds015,2024,3,26,D02-005a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds015,2024,3,26,D02-005a,SK,DAYS10,OTHER,235
gvds015,2024,3,26,D02-005a,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,3
gvds015,2024,3,26,D02-005a,SK,ANNUAL,NATURAL_GAS,1
gvds015,2024,3,26,D02-005a,SK,ANNUAL,OTHER,900
gvds015,2024,3,26,D02-005a,SK,DAYS30,OTHER,74
gvds015,2024,3,26,D02-005a,TR,SINGLE_DAY,OTHER,1
gvds015,2024,3,26,D02-005a,TR,DAYS10,OTHER,2
gvds015,2024,3,26,D02-005a,TR,ANNUAL,OTHER,17
gvds015,2024,3,26,D02-005a,TR,DAYS30,OTHER,2
gvds015,2024,3,26,D02-005a,UA,SINGLE_DAY,OTHER,6
gvds015,2024,3,26,D02-005a,UA,DAYS10,OTHER,15
gvds015,2024,3,26,D02-005a,UA,ANNUAL,OTHER,33
gvds015,2024,3,26,D02-005a,UA,DAYS30,NATURAL_GAS,1
gvds015,2024,3,26,D02-005a,UA,DAYS30,OTHER,6
gvds015,2024,3,26,D02-005b,AT,SINGLE_DAY,OTHER,1
gvds015,2024,3,26,D02-005b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,26,D02-005b,AT,DAYS10,OTHER,14
gvds015,2024,3,26,D02-005b,AT,ANNUAL,OTHER,29
gvds015,2024,3,26,D02-005b,AT,DAYS30,OTHER,3
gvds015,2024,3,26,D02-005b,BA,DAYS10,OTHER,1
gvds015,2024,3,26,D02-005b,BA,ANNUAL,OTHER,2
gvds015,2024,3,26,D02-005b,BA,DAYS30,OTHER,3
gvds015,2024,3,26,D02-005b,BE,ANNUAL,OTHER,1
gvds015,2024,3,26,D02-005b,BG,SINGLE_DAY,OTHER,10
gvds015,2024,3,26,D02-005b,BG,DAYS10,NATURAL_GAS,1
gvds015,2024,3,26,D02-005b,BG,DAYS10,OTHER,28
gvds015,2024,3,26,D02-005b,BG,ANNUAL,OTHER,81
gvds015,2024,3,26,D02-005b,BG,DAYS30,OTHER,12
gvds015,2024,3,26,D02-005b,CZ,SINGLE_DAY,OTHER,23
gvds015,2024,3,26,D02-005b,CZ,DAYS10,NATURAL_GAS,1
gvds015,2024,3,26,D02-005b,CZ,DAYS10,OTHER,75
gvds015,2024,3,26,D02-005b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,33
gvds015,2024,3,26,D02-005b,CZ,ANNUAL,NATURAL_GAS,58
gvds015,2024,3,26,D02-005b,CZ,ANNUAL,BIOMETHANE,2
gvds015,2024,3,26,D02-005b,CZ,ANNUAL,OTHER,6068
gvds015,2024,3,26,D02-005b,CZ,DAYS30,OTHER,41
gvds015,2024,3,26,D02-005b,DE,SINGLE_DAY,OTHER,22
gvds015,2024,3,26,D02-005b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds015,2024,3,26,D02-005b,DE,DAYS10,OTHER,126
gvds015,2024,3,26,D02-005b,DE,ANNUAL,OTHER,46
gvds015,2024,3,26,D02-005b,DE,DAYS30,OTHER,46
gvds015,2024,3,26,D02-005b,DK,SINGLE_DAY,OTHER,2
gvds015,2024,3,26,D02-005b,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,26,D02-005b,DK,DAYS10,OTHER,5
gvds015,2024,3,26,D02-005b,DK,ANNUAL,OTHER,3
gvds015,2024,3,26,D02-005b,DK,DAYS30,OTHER,2
gvds015,2024,3,26,D02-005b,ES,DAYS10,OTHER,1
gvds015,2024,3,26,D02-005b,FR,SINGLE_DAY,OTHER,1
gvds015,2024,3,26,D02-005b,FR,ANNUAL,OTHER,1
gvds015,2024,3,26,D02-005b,GB,DAYS10,OTHER,3
gvds015,2024,3,26,D02-005b,GB,DAYS30,OTHER,1
gvds015,2024,3,26,D02-005b,GR,DAYS10,OTHER,2
gvds015,2024,3,26,D02-005b,HR,SINGLE_DAY,OTHER,2
gvds015,2024,3,26,D02-005b,HR,DAYS10,NATURAL_GAS,1
gvds015,2024,3,26,D02-005b,HR,DAYS10,OTHER,5
gvds015,2024,3,26,D02-005b,HR,ANNUAL,OTHER,5
gvds015,2024,3,26,D02-005b,HR,DAYS30,OTHER,2
gvds015,2024,3,26,D02-005b,HU,SINGLE_DAY,OTHER,12
gvds015,2024,3,26,D02-005b,HU,DAYS10,OTHER,79
gvds015,2024,3,26,D02-005b,HU,ANNUAL,OTHER,81
gvds015,2024,3,26,D02-005b,HU,DAYS30,OTHER,8
gvds015,2024,3,26,D02-005b,CH,DAYS10,OTHER,3
gvds015,2024,3,26,D02-005b,IT,DAYS10,OTHER,3
gvds015,2024,3,26,D02-005b,LT,SINGLE_DAY,OTHER,1
gvds015,2024,3,26,D02-005b,LT,ANNUAL,OTHER,4
gvds015,2024,3,26,D02-005b,LV,ANNUAL,OTHER,1
gvds015,2024,3,26,D02-005b,MD,DAYS10,OTHER,1
gvds015,2024,3,26,D02-005b,MD,ANNUAL,OTHER,8
gvds015,2024,3,26,D02-005b,MD,DAYS30,OTHER,1
gvds015,2024,3,26,D02-005b,ME,ANNUAL,OTHER,1
gvds015,2024,3,26,D02-005b,ME,DAYS30,OTHER,1
gvds015,2024,3,26,D02-005b,MK,DAYS10,OTHER,2
gvds015,2024,3,26,D02-005b,MK,ANNUAL,OTHER,1
gvds015,2024,3,26,D02-005b,NL,DAYS10,OTHER,8
gvds015,2024,3,26,D02-005b,NL,ANNUAL,OTHER,1
gvds015,2024,3,26,D02-005b,NL,DAYS30,OTHER,1
gvds015,2024,3,26,D02-005b,NO,SINGLE_DAY,OTHER,2
gvds015,2024,3,26,D02-005b,NO,DAYS10,OTHER,1
gvds015,2024,3,26,D02-005b,PL,SINGLE_DAY,OTHER,11
gvds015,2024,3,26,D02-005b,PL,DAYS10,OTHER,58
gvds015,2024,3,26,D02-005b,PL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,26,D02-005b,PL,ANNUAL,OTHER,131
gvds015,2024,3,26,D02-005b,PL,DAYS30,OTHER,18
gvds015,2024,3,26,D02-005b,RO,SINGLE_DAY,OTHER,18
gvds015,2024,3,26,D02-005b,RO,DAYS10,OTHER,87
gvds015,2024,3,26,D02-005b,RO,ANNUAL,NATURAL_GAS,1
gvds015,2024,3,26,D02-005b,RO,ANNUAL,OTHER,291
gvds015,2024,3,26,D02-005b,RO,DAYS30,OTHER,34
gvds015,2024,3,26,D02-005b,RS,SINGLE_DAY,OTHER,1
gvds015,2024,3,26,D02-005b,RS,DAYS10,OTHER,29
gvds015,2024,3,26,D02-005b,RS,ANNUAL,OTHER,54
gvds015,2024,3,26,D02-005b,RS,DAYS30,OTHER,14
gvds015,2024,3,26,D02-005b,SE,SINGLE_DAY,OTHER,3
gvds015,2024,3,26,D02-005b,SE,DAYS10,OTHER,5
gvds015,2024,3,26,D02-005b,SI,DAYS10,OTHER,1
gvds015,2024,3,26,D02-005b,SI,ANNUAL,OTHER,3
gvds015,2024,3,26,D02-005b,SK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,26,D02-005b,SK,SINGLE_DAY,OTHER,100
gvds015,2024,3,26,D02-005b,SK,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds015,2024,3,26,D02-005b,SK,DAYS10,OTHER,226
gvds015,2024,3,26,D02-005b,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,26,D02-005b,SK,ANNUAL,NATURAL_GAS,3
gvds015,2024,3,26,D02-005b,SK,ANNUAL,OTHER,894
gvds015,2024,3,26,D02-005b,SK,DAYS30,OTHER,80
gvds015,2024,3,26,D02-005b,TR,DAYS10,OTHER,1
gvds015,2024,3,26,D02-005b,TR,ANNUAL,BIOMETHANE,1
gvds015,2024,3,26,D02-005b,TR,ANNUAL,OTHER,13
gvds015,2024,3,26,D02-005b,UA,SINGLE_DAY,OTHER,4
gvds015,2024,3,26,D02-005b,UA,DAYS10,OTHER,19
gvds015,2024,3,26,D02-005b,UA,ANNUAL,OTHER,33
gvds015,2024,3,26,D02-005b,UA,DAYS30,OTHER,10
gvds016,2024,3,26,D01-038a,AT,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,26,D01-038a,AT,SINGLE_DAY,OTHER,17
gvds016,2024,3,26,D01-038a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds016,2024,3,26,D01-038a,AT,DAYS10,OTHER,137
gvds016,2024,3,26,D01-038a,AT,ANNUAL,OTHER,217
gvds016,2024,3,26,D01-038a,AT,DAYS30,OTHER,23
gvds016,2024,3,26,D01-038a,BA,ANNUAL,OTHER,1
gvds016,2024,3,26,D01-038a,BE,DAYS10,OTHER,2
gvds016,2024,3,26,D01-038a,BE,ANNUAL,OTHER,1
gvds016,2024,3,26,D01-038a,BE,DAYS30,OTHER,1
gvds016,2024,3,26,D01-038a,BG,DAYS10,OTHER,4
gvds016,2024,3,26,D01-038a,BG,ANNUAL,OTHER,7
gvds016,2024,3,26,D01-038a,BY,SINGLE_DAY,OTHER,2
gvds016,2024,3,26,D01-038a,BY,DAYS10,OTHER,5
gvds016,2024,3,26,D01-038a,BY,ANNUAL,OTHER,1
gvds016,2024,3,26,D01-038a,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds016,2024,3,26,D01-038a,CZ,SINGLE_DAY,OTHER,82
gvds016,2024,3,26,D01-038a,CZ,DAYS10,NATURAL_GAS,2
gvds016,2024,3,26,D01-038a,CZ,DAYS10,OTHER,179
gvds016,2024,3,26,D01-038a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,87
gvds016,2024,3,26,D01-038a,CZ,ANNUAL,NATURAL_GAS,236
gvds016,2024,3,26,D01-038a,CZ,ANNUAL,BIOMETHANE,3
gvds016,2024,3,26,D01-038a,CZ,ANNUAL,OTHER,17273
gvds016,2024,3,26,D01-038a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,26,D01-038a,CZ,DAYS30,NATURAL_GAS,1
gvds016,2024,3,26,D01-038a,CZ,DAYS30,OTHER,105
gvds016,2024,3,26,D01-038a,DE,SINGLE_DAY,OTHER,28
gvds016,2024,3,26,D01-038a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds016,2024,3,26,D01-038a,DE,DAYS10,OTHER,128
gvds016,2024,3,26,D01-038a,DE,ANNUAL,OTHER,108
gvds016,2024,3,26,D01-038a,DE,DAYS30,OTHER,30
gvds016,2024,3,26,D01-038a,DK,DAYS10,OTHER,3
gvds016,2024,3,26,D01-038a,EE,SINGLE_DAY,OTHER,1
gvds016,2024,3,26,D01-038a,EE,DAYS10,OTHER,6
gvds016,2024,3,26,D01-038a,EE,ANNUAL,OTHER,1
gvds016,2024,3,26,D01-038a,EE,DAYS30,OTHER,1
gvds016,2024,3,26,D01-038a,ES,DAYS10,OTHER,2
gvds016,2024,3,26,D01-038a,ES,ANNUAL,OTHER,2
gvds016,2024,3,26,D01-038a,FI,DAYS10,OTHER,2
gvds016,2024,3,26,D01-038a,FR,SINGLE_DAY,OTHER,1
gvds016,2024,3,26,D01-038a,FR,DAYS10,OTHER,3
gvds016,2024,3,26,D01-038a,FR,ANNUAL,OTHER,1
gvds016,2024,3,26,D01-038a,GB,SINGLE_DAY,OTHER,1
gvds016,2024,3,26,D01-038a,GB,DAYS10,OTHER,4
gvds016,2024,3,26,D01-038a,GB,ANNUAL,OTHER,2
gvds016,2024,3,26,D01-038a,GB,DAYS30,OTHER,2
gvds016,2024,3,26,D01-038a,GR,DAYS10,OTHER,1
gvds016,2024,3,26,D01-038a,HR,SINGLE_DAY,OTHER,3
gvds016,2024,3,26,D01-038a,HR,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,26,D01-038a,HR,DAYS10,OTHER,8
gvds016,2024,3,26,D01-038a,HR,ANNUAL,OTHER,4
gvds016,2024,3,26,D01-038a,HU,SINGLE_DAY,OTHER,3
gvds016,2024,3,26,D01-038a,HU,DAYS10,OTHER,16
gvds016,2024,3,26,D01-038a,HU,ANNUAL,OTHER,14
gvds016,2024,3,26,D01-038a,HU,DAYS30,OTHER,1
gvds016,2024,3,26,D01-038a,CH,SINGLE_DAY,OTHER,1
gvds016,2024,3,26,D01-038a,CH,DAYS10,OTHER,12
gvds016,2024,3,26,D01-038a,CH,ANNUAL,OTHER,9
gvds016,2024,3,26,D01-038a,CH,DAYS30,OTHER,4
gvds016,2024,3,26,D01-038a,IT,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,26,D01-038a,IT,SINGLE_DAY,OTHER,5
gvds016,2024,3,26,D01-038a,IT,DAYS10,OTHER,10
gvds016,2024,3,26,D01-038a,IT,ANNUAL,OTHER,3
gvds016,2024,3,26,D01-038a,IT,DAYS30,OTHER,4
gvds016,2024,3,26,D01-038a,LT,SINGLE_DAY,OTHER,4
gvds016,2024,3,26,D01-038a,LT,DAYS10,OTHER,10
gvds016,2024,3,26,D01-038a,LT,ANNUAL,OTHER,6
gvds016,2024,3,26,D01-038a,LT,DAYS30,OTHER,2
gvds016,2024,3,26,D01-038a,LU,ANNUAL,OTHER,1
gvds016,2024,3,26,D01-038a,LV,SINGLE_DAY,OTHER,2
gvds016,2024,3,26,D01-038a,LV,DAYS10,OTHER,1
gvds016,2024,3,26,D01-038a,LV,ANNUAL,OTHER,1
gvds016,2024,3,26,D01-038a,MD,ANNUAL,OTHER,2
gvds016,2024,3,26,D01-038a,NL,DAYS10,OTHER,3
gvds016,2024,3,26,D01-038a,NL,ANNUAL,OTHER,1
gvds016,2024,3,26,D01-038a,NO,SINGLE_DAY,OTHER,2
gvds016,2024,3,26,D01-038a,NO,DAYS10,OTHER,1
gvds016,2024,3,26,D01-038a,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds016,2024,3,26,D01-038a,PL,SINGLE_DAY,BIOMETHANE,1
gvds016,2024,3,26,D01-038a,PL,SINGLE_DAY,OTHER,107
gvds016,2024,3,26,D01-038a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds016,2024,3,26,D01-038a,PL,DAYS10,NATURAL_GAS,1
gvds016,2024,3,26,D01-038a,PL,DAYS10,OTHER,408
gvds016,2024,3,26,D01-038a,PL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,26,D01-038a,PL,ANNUAL,BIOMETHANE,1
gvds016,2024,3,26,D01-038a,PL,ANNUAL,OTHER,725
gvds016,2024,3,26,D01-038a,PL,DAYS30,NATURAL_GAS,1
gvds016,2024,3,26,D01-038a,PL,DAYS30,OTHER,139
gvds016,2024,3,26,D01-038a,RO,SINGLE_DAY,OTHER,2
gvds016,2024,3,26,D01-038a,RO,DAYS10,OTHER,9
gvds016,2024,3,26,D01-038a,RO,ANNUAL,OTHER,33
gvds016,2024,3,26,D01-038a,RS,SINGLE_DAY,OTHER,1
gvds016,2024,3,26,D01-038a,RS,DAYS10,OTHER,10
gvds016,2024,3,26,D01-038a,RS,ANNUAL,OTHER,7
gvds016,2024,3,26,D01-038a,RS,DAYS30,OTHER,2
gvds016,2024,3,26,D01-038a,SE,SINGLE_DAY,OTHER,1
gvds016,2024,3,26,D01-038a,SI,DAYS10,OTHER,6
gvds016,2024,3,26,D01-038a,SI,ANNUAL,OTHER,4
gvds016,2024,3,26,D01-038a,SI,DAYS30,OTHER,1
gvds016,2024,3,26,D01-038a,SK,SINGLE_DAY,OTHER,14
gvds016,2024,3,26,D01-038a,SK,DAYS10,OTHER,36
gvds016,2024,3,26,D01-038a,SK,ANNUAL,NATURAL_GAS,3
gvds016,2024,3,26,D01-038a,SK,ANNUAL,OTHER,224
gvds016,2024,3,26,D01-038a,SK,DAYS30,OTHER,22
gvds016,2024,3,26,D01-038a,TR,DAYS10,OTHER,1
gvds016,2024,3,26,D01-038a,TR,ANNUAL,OTHER,5
gvds016,2024,3,26,D01-038a,UA,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,26,D01-038a,UA,SINGLE_DAY,OTHER,26
gvds016,2024,3,26,D01-038a,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,26,D01-038a,UA,DAYS10,OTHER,49
gvds016,2024,3,26,D01-038a,UA,ANNUAL,OTHER,73
gvds016,2024,3,26,D01-038a,UA,DAYS30,OTHER,15
gvds016,2024,3,26,D01-038b,AT,SINGLE_DAY,OTHER,15
gvds016,2024,3,26,D01-038b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,26,D01-038b,AT,DAYS10,OTHER,79
gvds016,2024,3,26,D01-038b,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,26,D01-038b,AT,ANNUAL,OTHER,133
gvds016,2024,3,26,D01-038b,AT,DAYS30,OTHER,8
gvds016,2024,3,26,D01-038b,BA,DAYS10,OTHER,2
gvds016,2024,3,26,D01-038b,BE,ANNUAL,OTHER,1
