﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds012,2024,3,30,D01-014a,DK,22,18,0,0,0,4
gvds012,2024,3,30,D01-014a,EE,7,1,0,2,0,4
gvds012,2024,3,30,D01-014a,ES,13,6,0,0,1,6
gvds012,2024,3,30,D01-014a,FI,3,0,0,0,0,3
gvds012,2024,3,30,D01-014a,FR,53,22,0,0,0,31
gvds012,2024,3,30,D01-014a,GB,61,32,0,0,1,28
gvds012,2024,3,30,D01-014a,GR,2,2,0,0,0,0
gvds012,2024,3,30,D01-014a,HR,12,6,0,0,1,5
gvds012,2024,3,30,D01-014a,HU,128,110,0,1,3,14
gvds012,2024,3,30,D01-014a,CH,69,62,0,0,0,7
gvds012,2024,3,30,D01-014a,IT,44,11,0,0,0,33
gvds012,2024,3,30,D01-014a,KZ,2,0,0,0,0,2
gvds012,2024,3,30,D01-014a,LT,42,7,0,0,0,35
gvds012,2024,3,30,D01-014a,LU,22,19,0,0,0,3
gvds012,2024,3,30,D01-014a,LV,6,3,0,0,0,3
gvds012,2024,3,30,D01-014a,MC,2,0,0,0,0,2
gvds012,2024,3,30,D01-014a,MD,24,20,0,0,1,3
gvds012,2024,3,30,D01-014a,MK,6,5,0,0,1,0
gvds012,2024,3,30,D01-014a,NL,71,60,0,0,0,11
gvds012,2024,3,30,D01-014a,NO,16,11,0,0,0,5
gvds012,2024,3,30,D01-014a,PL,210,158,0,0,11,41
gvds012,2024,3,30,D01-014a,PT,1,0,0,0,0,1
gvds012,2024,3,30,D01-014a,RO,406,354,0,0,6,46
gvds012,2024,3,30,D01-014a,RS,47,39,0,0,2,6
gvds012,2024,3,30,D01-014a,RU,3,0,0,0,0,3
gvds012,2024,3,30,D01-014a,SE,47,40,0,0,0,7
gvds012,2024,3,30,D01-014a,SI,10,10,0,0,0,0
gvds012,2024,3,30,D01-014a,SK,780,734,0,2,6,38
gvds012,2024,3,30,D01-014a,TR,21,3,0,0,14,4
gvds012,2024,3,30,D01-014a,UA,315,254,0,0,3,58
gvds012,2024,3,30,D01-014b,AL,47,1,0,0,0,46
gvds012,2024,3,30,D01-014b,AT,341,311,0,5,0,25
gvds012,2024,3,30,D01-014b,BA,5,4,0,0,0,1
gvds012,2024,3,30,D01-014b,BE,39,7,0,0,0,32
gvds012,2024,3,30,D01-014b,BG,144,124,0,0,0,20
gvds012,2024,3,30,D01-014b,BY,2,2,0,0,0,0
gvds012,2024,3,30,D01-014b,CZ,10274,9768,0,97,11,398
gvds012,2024,3,30,D01-014b,DE,1056,911,0,4,4,137
gvds012,2024,3,30,D01-014b,DK,77,66,0,0,0,11
gvds012,2024,3,30,D01-014b,EE,4,1,0,1,0,2
gvds012,2024,3,30,D01-014b,ES,6,4,0,0,0,2
gvds012,2024,3,30,D01-014b,FI,6,2,0,0,0,4
gvds012,2024,3,30,D01-014b,FR,16,9,0,0,0,7
gvds012,2024,3,30,D01-014b,GB,18,10,0,0,0,8
gvds012,2024,3,30,D01-014b,HR,27,24,0,0,0,3
gvds012,2024,3,30,D01-014b,HU,134,123,0,0,2,9
gvds012,2024,3,30,D01-014b,CH,28,21,0,0,0,7
gvds012,2024,3,30,D01-014b,IT,34,10,0,0,0,24
gvds012,2024,3,30,D01-014b,LT,45,5,0,0,0,40
gvds012,2024,3,30,D01-014b,LU,1,1,0,0,0,0
gvds012,2024,3,30,D01-014b,LV,2,1,0,0,0,1
gvds012,2024,3,30,D01-014b,MD,37,35,0,0,1,1
gvds012,2024,3,30,D01-014b,ME,1,0,0,0,0,1
gvds012,2024,3,30,D01-014b,MK,6,4,0,0,0,2
gvds012,2024,3,30,D01-014b,NL,17,12,0,0,0,5
gvds012,2024,3,30,D01-014b,NO,18,14,0,0,0,4
gvds012,2024,3,30,D01-014b,PL,223,191,0,0,8,24
gvds012,2024,3,30,D01-014b,PT,3,2,0,0,0,1
gvds012,2024,3,30,D01-014b,RO,279,243,0,0,4,32
gvds012,2024,3,30,D01-014b,RS,63,51,0,0,2,10
gvds012,2024,3,30,D01-014b,RU,2,0,0,0,0,2
gvds012,2024,3,30,D01-014b,SE,27,18,0,0,0,9
gvds012,2024,3,30,D01-014b,SI,11,7,0,0,0,4
gvds012,2024,3,30,D01-014b,SK,678,649,0,0,1,28
gvds012,2024,3,30,D01-014b,TR,11,3,0,0,6,2
gvds012,2024,3,30,D01-014b,UA,291,243,0,0,2,46
gvds013,2024,3,30,D05-009a,AL,8,0,0,0,0,8
gvds013,2024,3,30,D05-009a,AT,34,30,0,0,0,4
gvds013,2024,3,30,D05-009a,BE,19,10,0,0,0,9
gvds013,2024,3,30,D05-009a,BG,30,24,0,0,0,6
gvds013,2024,3,30,D05-009a,BY,1,1,0,0,0,0
gvds013,2024,3,30,D05-009a,CZ,11405,10808,3,84,28,482
gvds013,2024,3,30,D05-009a,DE,1552,1306,0,7,4,235
gvds013,2024,3,30,D05-009a,DK,4,3,0,0,0,1
gvds013,2024,3,30,D05-009a,EE,2,0,0,0,0,2
gvds013,2024,3,30,D05-009a,ES,8,3,0,0,0,5
gvds013,2024,3,30,D05-009a,FI,2,1,0,0,0,1
gvds013,2024,3,30,D05-009a,FR,28,23,0,0,0,5
gvds013,2024,3,30,D05-009a,GB,22,10,0,0,0,12
gvds013,2024,3,30,D05-009a,GR,2,0,0,0,0,2
gvds013,2024,3,30,D05-009a,HR,3,2,0,0,0,1
gvds013,2024,3,30,D05-009a,HU,8,4,0,0,1,3
gvds013,2024,3,30,D05-009a,CH,81,61,0,0,0,20
gvds013,2024,3,30,D05-009a,IT,21,13,0,0,1,7
gvds013,2024,3,30,D05-009a,LT,16,9,0,0,0,7
gvds013,2024,3,30,D05-009a,LU,2,0,0,0,0,2
gvds013,2024,3,30,D05-009a,LV,3,1,0,0,0,2
gvds013,2024,3,30,D05-009a,MD,19,17,0,0,1,1
gvds013,2024,3,30,D05-009a,NL,7,6,0,0,0,1
gvds013,2024,3,30,D05-009a,PL,177,138,0,0,17,22
gvds013,2024,3,30,D05-009a,PT,2,2,0,0,0,0
gvds013,2024,3,30,D05-009a,RO,67,54,0,0,4,9
gvds013,2024,3,30,D05-009a,RS,4,4,0,0,0,0
gvds013,2024,3,30,D05-009a,SE,3,0,0,0,0,3
gvds013,2024,3,30,D05-009a,SI,2,1,0,0,0,1
gvds013,2024,3,30,D05-009a,SK,107,98,0,0,1,8
gvds013,2024,3,30,D05-009a,TR,10,3,0,0,4,3
gvds013,2024,3,30,D05-009a,UA,166,141,0,0,0,25
gvds013,2024,3,30,D05-009b,AL,7,0,0,0,0,7
gvds013,2024,3,30,D05-009b,AT,36,28,0,0,0,8
gvds013,2024,3,30,D05-009b,BE,93,69,0,0,0,24
gvds013,2024,3,30,D05-009b,BG,45,39,0,0,0,6
gvds013,2024,3,30,D05-009b,BY,2,1,0,0,0,1
gvds013,2024,3,30,D05-009b,CZ,11013,10449,4,74,32,454
gvds013,2024,3,30,D05-009b,DE,1791,1537,0,4,2,248
gvds013,2024,3,30,D05-009b,DK,4,3,0,0,0,1
gvds013,2024,3,30,D05-009b,EE,1,0,0,0,0,1
gvds013,2024,3,30,D05-009b,ES,13,5,0,0,4,4
gvds013,2024,3,30,D05-009b,FR,91,60,0,0,0,31
gvds013,2024,3,30,D05-009b,GB,54,37,0,0,0,17
gvds013,2024,3,30,D05-009b,GR,2,1,0,0,0,1
gvds013,2024,3,30,D05-009b,HR,4,2,0,0,0,2
gvds013,2024,3,30,D05-009b,HU,10,9,0,0,0,1
gvds013,2024,3,30,D05-009b,CH,138,119,0,2,0,17
gvds013,2024,3,30,D05-009b,IT,56,30,0,0,0,26
gvds013,2024,3,30,D05-009b,LT,10,3,0,0,0,7
gvds013,2024,3,30,D05-009b,LU,47,39,0,1,0,7
gvds013,2024,3,30,D05-009b,LV,5,4,0,0,0,1
gvds013,2024,3,30,D05-009b,MD,12,10,0,0,0,2
gvds013,2024,3,30,D05-009b,ME,1,1,0,0,0,0
gvds013,2024,3,30,D05-009b,NL,21,17,0,0,0,4
gvds013,2024,3,30,D05-009b,NO,1,0,0,0,0,1
gvds013,2024,3,30,D05-009b,PL,279,219,0,1,29,30
gvds013,2024,3,30,D05-009b,PT,1,0,0,0,0,1
gvds013,2024,3,30,D05-009b,RO,120,103,0,0,1,16
gvds013,2024,3,30,D05-009b,RS,6,6,0,0,0,0
gvds013,2024,3,30,D05-009b,SE,1,0,0,0,0,1
gvds013,2024,3,30,D05-009b,SI,1,0,0,0,0,1
gvds013,2024,3,30,D05-009b,SK,203,188,0,0,4,11
gvds013,2024,3,30,D05-009b,TR,7,2,0,0,5,0
gvds013,2024,3,30,D05-009b,UA,208,170,0,0,1,37
gvds015,2024,3,30,D02-005a,AL,62,2,0,0,0,60
gvds015,2024,3,30,D02-005a,AT,58,46,0,0,0,12
gvds015,2024,3,30,D02-005a,BA,2,2,0,0,0,0
gvds015,2024,3,30,D02-005a,BE,65,15,0,0,0,50
gvds015,2024,3,30,D02-005a,BG,147,130,0,0,2,15
gvds015,2024,3,30,D02-005a,BY,5,3,0,0,0,2
gvds015,2024,3,30,D02-005a,CZ,6058,5742,1,51,11,253
gvds015,2024,3,30,D02-005a,DE,682,568,0,1,3,110
gvds015,2024,3,30,D02-005a,DK,17,14,0,0,0,3
gvds015,2024,3,30,D02-005a,EE,5,1,0,1,0,3
gvds015,2024,3,30,D02-005a,ES,5,2,0,0,0,3
gvds015,2024,3,30,D02-005a,FI,18,9,0,0,0,9
gvds015,2024,3,30,D02-005a,FR,32,14,0,0,0,18
gvds015,2024,3,30,D02-005a,GB,36,20,0,0,0,16
gvds015,2024,3,30,D02-005a,GR,4,3,0,0,0,1
gvds015,2024,3,30,D02-005a,HR,8,6,0,0,0,2
gvds015,2024,3,30,D02-005a,HU,138,127,0,1,1,9
gvds015,2024,3,30,D02-005a,CH,15,13,0,0,0,2
gvds015,2024,3,30,D02-005a,IT,41,3,0,0,0,38
gvds015,2024,3,30,D02-005a,KZ,1,0,0,0,0,1
gvds015,2024,3,30,D02-005a,LT,27,6,0,0,0,21
gvds015,2024,3,30,D02-005a,LU,16,14,0,0,0,2
gvds015,2024,3,30,D02-005a,LV,5,4,0,0,0,1
gvds015,2024,3,30,D02-005a,MD,33,29,0,0,1,3
gvds015,2024,3,30,D02-005a,ME,4,1,0,0,0,3
gvds015,2024,3,30,D02-005a,MK,5,5,0,0,0,0
gvds015,2024,3,30,D02-005a,NL,56,44,0,0,0,12
gvds015,2024,3,30,D02-005a,NO,13,8,0,0,0,5
gvds015,2024,3,30,D02-005a,PL,201,154,0,2,1,44
gvds015,2024,3,30,D02-005a,PT,1,0,0,0,0,1
gvds015,2024,3,30,D02-005a,RO,427,367,0,0,5,55
gvds015,2024,3,30,D02-005a,RS,53,45,0,0,2,6
gvds015,2024,3,30,D02-005a,SE,72,56,0,0,0,16
gvds015,2024,3,30,D02-005a,SI,3,3,0,0,0,0
gvds015,2024,3,30,D02-005a,SK,1236,1162,0,5,0,69
gvds015,2024,3,30,D02-005a,TR,12,3,0,0,7,2
gvds015,2024,3,30,D02-005a,UA,167,123,0,0,1,43
gvds015,2024,3,30,D02-005b,AL,51,0,0,0,0,51
gvds015,2024,3,30,D02-005b,AT,79,71,0,1,0,7
gvds015,2024,3,30,D02-005b,BA,4,2,0,0,0,2
gvds015,2024,3,30,D02-005b,BE,39,1,0,0,0,38
gvds015,2024,3,30,D02-005b,BG,157,130,0,0,1,26
gvds015,2024,3,30,D02-005b,BY,4,4,0,0,0,0
gvds015,2024,3,30,D02-005b,CZ,5359,5060,3,52,10,234
gvds015,2024,3,30,D02-005b,DE,627,514,0,0,0,113
gvds015,2024,3,30,D02-005b,DK,66,55,0,0,0,11
gvds015,2024,3,30,D02-005b,EE,4,0,0,0,0,4
gvds015,2024,3,30,D02-005b,ES,6,2,0,0,0,4
gvds015,2024,3,30,D02-005b,FI,5,1,0,0,0,4
gvds015,2024,3,30,D02-005b,FR,9,6,0,0,0,3
gvds015,2024,3,30,D02-005b,GB,12,6,0,0,0,6
gvds015,2024,3,30,D02-005b,HR,8,7,0,0,0,1
gvds015,2024,3,30,D02-005b,HU,156,139,0,1,2,14
gvds015,2024,3,30,D02-005b,CH,8,6,0,0,0,2
gvds015,2024,3,30,D02-005b,IT,21,4,0,0,0,17
gvds015,2024,3,30,D02-005b,LT,33,6,0,0,0,27
gvds015,2024,3,30,D02-005b,LV,4,4,0,0,0,0
gvds015,2024,3,30,D02-005b,MD,46,44,0,0,1,1
gvds015,2024,3,30,D02-005b,ME,1,0,0,0,0,1
gvds015,2024,3,30,D02-005b,MK,8,5,0,0,0,3
gvds015,2024,3,30,D02-005b,NL,11,8,0,0,0,3
gvds015,2024,3,30,D02-005b,NO,17,12,0,0,0,5
gvds015,2024,3,30,D02-005b,PL,205,164,0,0,1,40
gvds015,2024,3,30,D02-005b,PT,2,0,0,0,0,2
gvds015,2024,3,30,D02-005b,RO,299,243,0,0,4,52
gvds015,2024,3,30,D02-005b,RS,55,46,0,0,2,7
gvds015,2024,3,30,D02-005b,SE,22,16,0,0,0,6
gvds015,2024,3,30,D02-005b,SI,3,1,0,0,0,2
gvds015,2024,3,30,D02-005b,SK,1207,1120,0,6,2,79
gvds015,2024,3,30,D02-005b,TR,15,4,0,0,8,3
gvds015,2024,3,30,D02-005b,UA,144,117,0,0,1,26
gvds016,2024,3,30,D01-038a,AL,16,0,0,0,0,16
gvds016,2024,3,30,D01-038a,AT,570,538,0,2,1,29
gvds016,2024,3,30,D01-038a,BE,17,9,0,0,0,8
gvds016,2024,3,30,D01-038a,BG,13,8,0,0,0,5
gvds016,2024,3,30,D01-038a,BY,16,14,0,0,0,2
gvds016,2024,3,30,D01-038a,CZ,15895,15178,4,114,19,580
gvds016,2024,3,30,D01-038a,DE,306,263,0,0,1,42
gvds016,2024,3,30,D01-038a,DK,4,1,0,1,0,2
gvds016,2024,3,30,D01-038a,EE,11,7,0,0,0,4
gvds016,2024,3,30,D01-038a,ES,5,1,0,0,1,3
gvds016,2024,3,30,D01-038a,FI,1,1,0,0,0,0
gvds016,2024,3,30,D01-038a,FR,18,10,0,0,0,8
gvds016,2024,3,30,D01-038a,GB,15,6,0,0,1,8
gvds016,2024,3,30,D01-038a,HR,7,7,0,0,0,0
gvds016,2024,3,30,D01-038a,HU,22,16,0,1,0,5
gvds016,2024,3,30,D01-038a,CH,51,45,0,0,0,6
gvds016,2024,3,30,D01-038a,IT,78,44,0,0,0,34
gvds016,2024,3,30,D01-038a,LT,17,15,0,0,0,2
gvds016,2024,3,30,D01-038a,LU,3,2,0,0,0,1
gvds016,2024,3,30,D01-038a,LV,26,21,0,0,0,5
gvds016,2024,3,30,D01-038a,MD,1,1,0,0,0,0
gvds016,2024,3,30,D01-038a,MK,3,2,0,0,0,1
gvds016,2024,3,30,D01-038a,NL,5,4,0,0,0,1
gvds016,2024,3,30,D01-038a,NO,2,1,0,0,0,1
gvds016,2024,3,30,D01-038a,PL,1506,1412,0,4,17,73
gvds016,2024,3,30,D01-038a,RO,19,16,0,0,0,3
gvds016,2024,3,30,D01-038a,RS,2,2,0,0,0,0
gvds016,2024,3,30,D01-038a,RU,2,1,0,0,0,1
gvds016,2024,3,30,D01-038a,SE,3,1,0,0,0,2
gvds016,2024,3,30,D01-038a,SI,12,10,0,0,0,2
gvds016,2024,3,30,D01-038a,SK,284,264,0,1,0,19
gvds016,2024,3,30,D01-038a,TR,3,0,0,0,3,0
gvds016,2024,3,30,D01-038a,UA,381,310,0,0,2,69
gvds016,2024,3,30,D01-038b,AL,21,1,0,0,0,20
gvds016,2024,3,30,D01-038b,AT,224,205,0,3,0,16
gvds016,2024,3,30,D01-038b,BE,5,2,0,0,0,3
gvds016,2024,3,30,D01-038b,BG,11,9,0,0,0,2
gvds016,2024,3,30,D01-038b,BY,14,12,0,0,0,2
gvds016,2024,3,30,D01-038b,CZ,14456,13752,2,102,25,575
gvds016,2024,3,30,D01-038b,DE,205,167,0,1,0,37
gvds016,2024,3,30,D01-038b,DK,3,1,0,1,0,1
gvds016,2024,3,30,D01-038b,EE,10,6,0,0,1,3
gvds016,2024,3,30,D01-038b,ES,3,0,0,0,0,3
gvds016,2024,3,30,D01-038b,FI,23,12,0,0,0,11
gvds016,2024,3,30,D01-038b,FR,11,6,0,0,0,5
gvds016,2024,3,30,D01-038b,GB,10,5,0,0,0,5
gvds016,2024,3,30,D01-038b,GR,2,0,0,0,0,2
gvds016,2024,3,30,D01-038b,HR,7,6,0,0,1,0
gvds016,2024,3,30,D01-038b,HU,26,15,0,0,0,11
gvds016,2024,3,30,D01-038b,CH,29,25,0,0,0,4
gvds016,2024,3,30,D01-038b,IT,27,16,0,0,0,11
gvds016,2024,3,30,D01-038b,KZ,1,0,0,0,0,1
gvds016,2024,3,30,D01-038b,LT,71,63,0,0,0,8
gvds016,2024,3,30,D01-038b,LU,1,0,0,0,0,1
gvds016,2024,3,30,D01-038b,LV,21,18,0,0,0,3
gvds016,2024,3,30,D01-038b,MK,1,1,0,0,0,0
gvds016,2024,3,30,D01-038b,NL,7,4,0,0,0,3
gvds016,2024,3,30,D01-038b,NO,2,1,0,0,0,1
gvds016,2024,3,30,D01-038b,PL,1080,990,0,6,13,71
gvds016,2024,3,30,D01-038b,PT,2,2,0,0,0,0
gvds016,2024,3,30,D01-038b,RO,26,23,0,0,1,2
gvds016,2024,3,30,D01-038b,RS,7,7,0,0,0,0
gvds016,2024,3,30,D01-038b,RU,1,1,0,0,0,0
gvds016,2024,3,30,D01-038b,SE,18,10,0,0,0,8
gvds016,2024,3,30,D01-038b,SI,13,12,0,0,1,0
gvds016,2024,3,30,D01-038b,SK,256,233,0,1,0,22
gvds016,2024,3,30,D01-038b,TR,2,1,0,0,1,0
gvds016,2024,3,30,D01-038b,UA,309,259,0,0,0,50
gvds017,2024,3,30,D01-020a,AL,45,0,0,0,0,45
gvds017,2024,3,30,D01-020a,AT,230,207,0,1,1,21
gvds017,2024,3,30,D01-020a,BA,6,5,0,0,0,1
gvds017,2024,3,30,D01-020a,BE,95,43,0,0,0,52
gvds017,2024,3,30,D01-020a,BG,138,120,0,0,3,15
gvds017,2024,3,30,D01-020a,BY,5,3,0,0,0,2
gvds017,2024,3,30,D01-020a,CZ,11042,10328,2,140,20,552
gvds017,2024,3,30,D01-020a,DE,1164,989,0,2,4,169
gvds017,2024,3,30,D01-020a,DK,22,19,0,0,0,3
gvds017,2024,3,30,D01-020a,EE,6,1,0,1,0,4
gvds017,2024,3,30,D01-020a,ES,13,5,0,0,1,7
gvds017,2024,3,30,D01-020a,FI,1,1,0,0,0,0
gvds017,2024,3,30,D01-020a,FR,45,17,0,0,0,28
gvds017,2024,3,30,D01-020a,GB,52,27,0,0,1,24
gvds017,2024,3,30,D01-020a,GR,4,2,0,0,0,2
gvds017,2024,3,30,D01-020a,HR,11,7,0,0,0,4
gvds017,2024,3,30,D01-020a,HU,113,103,0,1,1,8
gvds017,2024,3,30,D01-020a,CH,57,52,0,0,0,5
gvds017,2024,3,30,D01-020a,IT,41,1,0,0,0,40
gvds017,2024,3,30,D01-020a,KZ,2,0,0,0,0,2
gvds017,2024,3,30,D01-020a,LT,25,8,0,0,0,17
gvds017,2024,3,30,D01-020a,LU,20,18,0,0,0,2
gvds017,2024,3,30,D01-020a,LV,3,2,0,0,0,1
gvds017,2024,3,30,D01-020a,MD,31,26,0,0,0,5
gvds017,2024,3,30,D01-020a,ME,4,1,0,0,0,3
gvds017,2024,3,30,D01-020a,MK,5,5,0,0,0,0
gvds017,2024,3,30,D01-020a,NL,68,58,0,0,0,10
gvds017,2024,3,30,D01-020a,NO,17,10,0,0,0,7
gvds017,2024,3,30,D01-020a,PL,205,162,0,0,7,36
gvds017,2024,3,30,D01-020a,PT,1,0,0,0,0,1
gvds017,2024,3,30,D01-020a,RO,399,350,0,0,8,41
gvds017,2024,3,30,D01-020a,RS,47,40,0,0,1,6
gvds017,2024,3,30,D01-020a,RU,1,0,0,0,0,1
gvds017,2024,3,30,D01-020a,SE,40,32,0,0,0,8
gvds017,2024,3,30,D01-020a,SI,9,9,0,0,0,0
gvds017,2024,3,30,D01-020a,SK,803,750,0,2,3,48
gvds017,2024,3,30,D01-020a,TR,12,3,0,0,6,3
gvds017,2024,3,30,D01-020a,UA,327,268,0,0,3,56
gvds017,2024,3,30,D01-020b,AL,33,1,0,0,0,32
gvds017,2024,3,30,D01-020b,AT,347,312,0,5,0,30
gvds017,2024,3,30,D01-020b,BA,6,4,0,0,0,2
gvds017,2024,3,30,D01-020b,BE,52,7,0,0,0,45
gvds017,2024,3,30,D01-020b,BG,144,123,0,0,1,20
gvds017,2024,3,30,D01-020b,BY,4,4,0,0,0,0
gvds017,2024,3,30,D01-020b,CZ,9738,9210,3,136,13,376
gvds017,2024,3,30,D01-020b,DE,1072,914,0,4,3,151
gvds017,2024,3,30,D01-020b,DK,80,69,0,0,0,11
gvds017,2024,3,30,D01-020b,EE,4,1,0,0,0,3
gvds017,2024,3,30,D01-020b,ES,5,2,0,0,1,2
gvds017,2024,3,30,D01-020b,FI,9,2,0,0,0,7
gvds017,2024,3,30,D01-020b,FR,11,6,0,0,0,5
gvds017,2024,3,30,D01-020b,GB,17,10,0,0,0,7
gvds017,2024,3,30,D01-020b,HR,26,22,0,0,0,4
gvds017,2024,3,30,D01-020b,HU,124,111,0,0,0,13
gvds017,2024,3,30,D01-020b,CH,30,24,0,0,0,6
gvds017,2024,3,30,D01-020b,IT,39,9,0,0,0,30
gvds017,2024,3,30,D01-020b,LT,36,7,0,0,0,29
gvds017,2024,3,30,D01-020b,LU,2,2,0,0,0,0
gvds017,2024,3,30,D01-020b,LV,3,1,0,0,0,2
gvds017,2024,3,30,D01-020b,MD,40,40,0,0,0,0
gvds017,2024,3,30,D01-020b,ME,1,0,0,0,0,1
gvds017,2024,3,30,D01-020b,MK,6,4,0,0,0,2
gvds017,2024,3,30,D01-020b,NL,19,13,0,0,0,6
gvds017,2024,3,30,D01-020b,NO,19,15,0,0,0,4
gvds017,2024,3,30,D01-020b,PL,244,207,0,0,9,28
gvds017,2024,3,30,D01-020b,PT,2,2,0,0,0,0
gvds017,2024,3,30,D01-020b,RO,275,237,0,0,5,33
gvds017,2024,3,30,D01-020b,RS,62,48,0,0,5,9
gvds017,2024,3,30,D01-020b,SE,22,16,0,0,0,6
gvds017,2024,3,30,D01-020b,SI,11,8,0,0,0,3
gvds017,2024,3,30,D01-020b,SK,716,679,0,0,2,35
gvds017,2024,3,30,D01-020b,TR,11,3,0,0,6,2
gvds017,2024,3,30,D01-020b,UA,299,248,0,0,3,48
gvds018,2024,3,30,D01-027a,AL,57,2,0,0,0,55
gvds018,2024,3,30,D01-027a,AT,203,184,0,1,1,17
gvds018,2024,3,30,D01-027a,BA,8,7,0,0,0,1
gvds018,2024,3,30,D01-027a,BE,87,42,0,0,0,45
gvds018,2024,3,30,D01-027a,BG,143,123,0,0,2,18
gvds018,2024,3,30,D01-027a,BY,3,2,0,0,0,1
gvds018,2024,3,30,D01-027a,CZ,12459,11809,3,124,23,500
gvds018,2024,3,30,D01-027a,DE,1091,941,0,2,4,144
gvds018,2024,3,30,D01-027a,DK,24,21,0,0,0,3
gvds018,2024,3,30,D01-027a,EE,6,1,0,1,0,4
gvds018,2024,3,30,D01-027a,ES,10,4,0,0,2,4
gvds018,2024,3,30,D01-027a,FI,3,1,0,0,0,2
gvds018,2024,3,30,D01-027a,FR,41,19,0,0,0,22
gvds018,2024,3,30,D01-027a,GB,56,29,0,0,0,27
gvds018,2024,3,30,D01-027a,GR,3,2,0,0,0,1
gvds018,2024,3,30,D01-027a,HR,9,6,0,0,0,3
gvds018,2024,3,30,D01-027a,HU,123,111,0,1,2,9
gvds018,2024,3,30,D01-027a,CH,60,55,0,0,0,5
gvds018,2024,3,30,D01-027a,IT,41,8,0,0,0,33
gvds018,2024,3,30,D01-027a,KZ,2,0,0,0,0,2
gvds018,2024,3,30,D01-027a,LT,29,7,0,0,0,22
gvds018,2024,3,30,D01-027a,LU,21,20,0,0,0,1
gvds018,2024,3,30,D01-027a,LV,6,3,0,0,0,3
gvds018,2024,3,30,D01-027a,MD,35,31,0,0,1,3
gvds018,2024,3,30,D01-027a,ME,2,1,0,0,0,1
gvds018,2024,3,30,D01-027a,MK,5,5,0,0,0,0
gvds018,2024,3,30,D01-027a,NL,71,55,0,0,0,16
gvds018,2024,3,30,D01-027a,NO,16,11,0,0,0,5
gvds018,2024,3,30,D01-027a,PL,239,195,0,0,8,36
gvds018,2024,3,30,D01-027a,RO,421,362,0,0,9,50
gvds018,2024,3,30,D01-027a,RS,47,42,0,0,0,5
gvds018,2024,3,30,D01-027a,RU,2,0,0,0,0,2
gvds018,2024,3,30,D01-027a,SE,54,42,0,0,0,12
gvds018,2024,3,30,D01-027a,SI,12,12,0,0,0,0
gvds018,2024,3,30,D01-027a,SK,927,871,0,3,3,50
gvds018,2024,3,30,D01-027a,TR,13,3,0,0,8,2
gvds018,2024,3,30,D01-027a,UA,354,287,0,0,4,63
gvds018,2024,3,30,D01-027b,AL,41,0,0,0,0,41
gvds018,2024,3,30,D01-027b,AT,264,242,0,3,0,19
gvds018,2024,3,30,D01-027b,BA,5,4,0,0,0,1
gvds018,2024,3,30,D01-027b,BE,38,7,0,0,0,31
gvds018,2024,3,30,D01-027b,BG,143,125,0,0,1,17
gvds018,2024,3,30,D01-027b,BY,5,4,0,0,0,1
gvds018,2024,3,30,D01-027b,CZ,11744,11110,1,113,18,502
gvds018,2024,3,30,D01-027b,DE,966,844,0,4,2,116
gvds018,2024,3,30,D01-027b,DK,82,70,0,0,0,12
gvds018,2024,3,30,D01-027b,EE,2,0,0,0,0,2
gvds018,2024,3,30,D01-027b,ES,6,2,0,0,0,4
gvds018,2024,3,30,D01-027b,FI,8,3,0,0,0,5
gvds018,2024,3,30,D01-027b,FR,12,6,0,0,0,6
gvds018,2024,3,30,D01-027b,GB,17,12,0,0,0,5
gvds018,2024,3,30,D01-027b,GR,1,0,0,0,0,1
gvds018,2024,3,30,D01-027b,HR,17,14,0,0,0,3
gvds018,2024,3,30,D01-027b,HU,145,134,0,1,0,10
gvds018,2024,3,30,D01-027b,CH,26,21,0,0,0,5
gvds018,2024,3,30,D01-027b,IT,34,10,0,0,0,24
gvds018,2024,3,30,D01-027b,KZ,1,0,0,0,0,1
gvds018,2024,3,30,D01-027b,LT,47,6,0,0,0,41
gvds018,2024,3,30,D01-027b,LU,4,3,0,0,0,1
gvds018,2024,3,30,D01-027b,LV,6,2,0,0,0,4
gvds018,2024,3,30,D01-027b,MD,42,41,0,0,1,0
gvds018,2024,3,30,D01-027b,ME,3,0,0,0,0,3
gvds018,2024,3,30,D01-027b,MK,6,4,0,0,0,2
gvds018,2024,3,30,D01-027b,NL,18,12,0,0,0,6
gvds018,2024,3,30,D01-027b,NO,23,15,0,0,0,8
gvds018,2024,3,30,D01-027b,PL,257,228,0,0,5,24
gvds018,2024,3,30,D01-027b,PT,5,2,0,0,0,3
gvds018,2024,3,30,D01-027b,RO,278,240,0,0,4,34
gvds018,2024,3,30,D01-027b,RS,54,47,0,0,2,5
gvds018,2024,3,30,D01-027b,SE,25,20,0,0,0,5
gvds018,2024,3,30,D01-027b,SI,17,14,0,0,0,3
gvds018,2024,3,30,D01-027b,SK,825,777,0,0,1,47
gvds018,2024,3,30,D01-027b,TR,12,4,0,0,6,2
gvds018,2024,3,30,D01-027b,UA,325,271,0,0,2,52
gvds019,2024,3,30,I55-007a,AL,8,0,0,0,0,8
gvds019,2024,3,30,I55-007a,AT,18,16,0,1,0,1
