﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds013,2024,3,25,D05-009a,DE,ANNUAL,NATURAL_GAS,2
gvds013,2024,3,25,D05-009a,DE,ANNUAL,OTHER,304
gvds013,2024,3,25,D05-009a,DE,DAYS30,OTHER,42
gvds013,2024,3,25,D05-009a,DK,DAYS10,OTHER,4
gvds013,2024,3,25,D05-009a,ES,DAYS10,OTHER,1
gvds013,2024,3,25,D05-009a,FI,ANNUAL,OTHER,1
gvds013,2024,3,25,D05-009a,FR,SINGLE_DAY,OTHER,2
gvds013,2024,3,25,D05-009a,FR,DAYS10,OTHER,9
gvds013,2024,3,25,D05-009a,FR,ANNUAL,OTHER,6
gvds013,2024,3,25,D05-009a,FR,DAYS30,OTHER,1
gvds013,2024,3,25,D05-009a,GB,SINGLE_DAY,OTHER,1
gvds013,2024,3,25,D05-009a,GB,DAYS10,OTHER,3
gvds013,2024,3,25,D05-009a,GB,DAYS30,OTHER,1
gvds013,2024,3,25,D05-009a,HR,DAYS10,OTHER,1
gvds013,2024,3,25,D05-009a,HU,DAYS10,OTHER,4
gvds013,2024,3,25,D05-009a,HU,ANNUAL,OTHER,7
gvds013,2024,3,25,D05-009a,CH,SINGLE_DAY,OTHER,2
gvds013,2024,3,25,D05-009a,CH,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds013,2024,3,25,D05-009a,CH,DAYS10,OTHER,15
gvds013,2024,3,25,D05-009a,CH,ANNUAL,OTHER,17
gvds013,2024,3,25,D05-009a,CH,DAYS30,OTHER,4
gvds013,2024,3,25,D05-009a,IT,SINGLE_DAY,OTHER,1
gvds013,2024,3,25,D05-009a,IT,DAYS10,OTHER,10
gvds013,2024,3,25,D05-009a,IT,ANNUAL,OTHER,1
gvds013,2024,3,25,D05-009a,IT,DAYS30,OTHER,1
gvds013,2024,3,25,D05-009a,LT,DAYS10,OTHER,4
gvds013,2024,3,25,D05-009a,LT,ANNUAL,OTHER,1
gvds013,2024,3,25,D05-009a,LU,SINGLE_DAY,OTHER,1
gvds013,2024,3,25,D05-009a,LU,DAYS10,OTHER,1
gvds013,2024,3,25,D05-009a,LU,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds013,2024,3,25,D05-009a,LU,ANNUAL,OTHER,2
gvds013,2024,3,25,D05-009a,LV,DAYS10,OTHER,1
gvds013,2024,3,25,D05-009a,MD,DAYS10,OTHER,1
gvds013,2024,3,25,D05-009a,MD,ANNUAL,OTHER,3
gvds013,2024,3,25,D05-009a,MD,DAYS30,OTHER,1
gvds013,2024,3,25,D05-009a,ME,ANNUAL,OTHER,1
gvds013,2024,3,25,D05-009a,NL,DAYS10,OTHER,2
gvds013,2024,3,25,D05-009a,NL,ANNUAL,OTHER,3
gvds013,2024,3,25,D05-009a,PL,SINGLE_DAY,OTHER,16
gvds013,2024,3,25,D05-009a,PL,DAYS10,OTHER,86
gvds013,2024,3,25,D05-009a,PL,ANNUAL,NATURAL_GAS,1
gvds013,2024,3,25,D05-009a,PL,ANNUAL,OTHER,347
gvds013,2024,3,25,D05-009a,PL,DAYS30,OTHER,50
gvds013,2024,3,25,D05-009a,RO,DAYS10,OTHER,12
gvds013,2024,3,25,D05-009a,RO,ANNUAL,OTHER,68
gvds013,2024,3,25,D05-009a,RO,DAYS30,OTHER,3
gvds013,2024,3,25,D05-009a,RS,DAYS10,OTHER,2
gvds013,2024,3,25,D05-009a,RS,ANNUAL,OTHER,10
gvds013,2024,3,25,D05-009a,RS,DAYS30,OTHER,2
gvds013,2024,3,25,D05-009a,SE,DAYS10,OTHER,1
gvds013,2024,3,25,D05-009a,SI,SINGLE_DAY,OTHER,1
gvds013,2024,3,25,D05-009a,SI,DAYS10,OTHER,1
gvds013,2024,3,25,D05-009a,SK,SINGLE_DAY,OTHER,1
gvds013,2024,3,25,D05-009a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds013,2024,3,25,D05-009a,SK,DAYS10,OTHER,33
gvds013,2024,3,25,D05-009a,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds013,2024,3,25,D05-009a,SK,ANNUAL,OTHER,149
gvds013,2024,3,25,D05-009a,SK,DAYS30,OTHER,10
gvds013,2024,3,25,D05-009a,TR,DAYS10,OTHER,1
gvds013,2024,3,25,D05-009a,TR,ANNUAL,OTHER,20
gvds013,2024,3,25,D05-009a,UA,SINGLE_DAY,OTHER,2
gvds013,2024,3,25,D05-009a,UA,DAYS10,OTHER,18
gvds013,2024,3,25,D05-009a,UA,ANNUAL,OTHER,52
gvds013,2024,3,25,D05-009a,UA,DAYS30,OTHER,10
gvds013,2024,3,25,D05-009b,AT,SINGLE_DAY,OTHER,1
gvds013,2024,3,25,D05-009b,AT,DAYS10,OTHER,16
gvds013,2024,3,25,D05-009b,AT,ANNUAL,OTHER,14
gvds013,2024,3,25,D05-009b,BA,DAYS10,OTHER,1
gvds013,2024,3,25,D05-009b,BA,ANNUAL,OTHER,1
gvds013,2024,3,25,D05-009b,BE,SINGLE_DAY,OTHER,1
gvds013,2024,3,25,D05-009b,BE,DAYS10,OTHER,3
gvds013,2024,3,25,D05-009b,BE,ANNUAL,OTHER,6
gvds013,2024,3,25,D05-009b,BE,DAYS30,OTHER,1
gvds013,2024,3,25,D05-009b,BG,SINGLE_DAY,OTHER,1
gvds013,2024,3,25,D05-009b,BG,DAYS10,OTHER,8
gvds013,2024,3,25,D05-009b,BG,ANNUAL,NATURAL_GAS,1
gvds013,2024,3,25,D05-009b,BG,ANNUAL,OTHER,18
gvds013,2024,3,25,D05-009b,BG,DAYS30,OTHER,8
gvds013,2024,3,25,D05-009b,CZ,SINGLE_DAY,OTHER,81
gvds013,2024,3,25,D05-009b,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds013,2024,3,25,D05-009b,CZ,DAYS10,NATURAL_GAS,1
gvds013,2024,3,25,D05-009b,CZ,DAYS10,OTHER,142
gvds013,2024,3,25,D05-009b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,49
gvds013,2024,3,25,D05-009b,CZ,ANNUAL,NATURAL_GAS,117
gvds013,2024,3,25,D05-009b,CZ,ANNUAL,BIOMETHANE,3
gvds013,2024,3,25,D05-009b,CZ,ANNUAL,OTHER,10248
gvds013,2024,3,25,D05-009b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds013,2024,3,25,D05-009b,CZ,DAYS30,OTHER,101
gvds013,2024,3,25,D05-009b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds013,2024,3,25,D05-009b,DE,SINGLE_DAY,OTHER,91
gvds013,2024,3,25,D05-009b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,27
gvds013,2024,3,25,D05-009b,DE,DAYS10,NATURAL_GAS,2
gvds013,2024,3,25,D05-009b,DE,DAYS10,BIOMETHANE,1
gvds013,2024,3,25,D05-009b,DE,DAYS10,OTHER,954
gvds013,2024,3,25,D05-009b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds013,2024,3,25,D05-009b,DE,ANNUAL,OTHER,255
gvds013,2024,3,25,D05-009b,DE,DAYS30,PHEV_WITH_LIMITED_CO2,3
gvds013,2024,3,25,D05-009b,DE,DAYS30,OTHER,71
gvds013,2024,3,25,D05-009b,DK,DAYS10,OTHER,3
gvds013,2024,3,25,D05-009b,EE,ANNUAL,OTHER,1
gvds013,2024,3,25,D05-009b,ES,SINGLE_DAY,OTHER,1
gvds013,2024,3,25,D05-009b,ES,DAYS10,OTHER,1
gvds013,2024,3,25,D05-009b,ES,DAYS30,OTHER,1
gvds013,2024,3,25,D05-009b,FR,SINGLE_DAY,OTHER,3
gvds013,2024,3,25,D05-009b,FR,DAYS10,OTHER,16
gvds013,2024,3,25,D05-009b,FR,ANNUAL,OTHER,4
gvds013,2024,3,25,D05-009b,FR,DAYS30,OTHER,3
gvds013,2024,3,25,D05-009b,GB,SINGLE_DAY,OTHER,4
gvds013,2024,3,25,D05-009b,GB,DAYS10,OTHER,6
gvds013,2024,3,25,D05-009b,GB,DAYS30,OTHER,5
gvds013,2024,3,25,D05-009b,HR,ANNUAL,OTHER,2
gvds013,2024,3,25,D05-009b,HU,SINGLE_DAY,OTHER,2
gvds013,2024,3,25,D05-009b,HU,ANNUAL,OTHER,5
gvds013,2024,3,25,D05-009b,CH,SINGLE_DAY,OTHER,3
gvds013,2024,3,25,D05-009b,CH,DAYS10,OTHER,33
gvds013,2024,3,25,D05-009b,CH,ANNUAL,OTHER,18
gvds013,2024,3,25,D05-009b,CH,DAYS30,OTHER,7
gvds013,2024,3,25,D05-009b,IT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds013,2024,3,25,D05-009b,IT,DAYS10,OTHER,3
gvds013,2024,3,25,D05-009b,IT,ANNUAL,OTHER,4
gvds013,2024,3,25,D05-009b,LT,DAYS10,OTHER,3
gvds013,2024,3,25,D05-009b,LU,ANNUAL,OTHER,2
gvds013,2024,3,25,D05-009b,LV,DAYS10,OTHER,2
gvds013,2024,3,25,D05-009b,MD,SINGLE_DAY,OTHER,1
gvds013,2024,3,25,D05-009b,MD,DAYS10,OTHER,1
gvds013,2024,3,25,D05-009b,MD,ANNUAL,OTHER,14
gvds013,2024,3,25,D05-009b,MD,DAYS30,OTHER,5
gvds013,2024,3,25,D05-009b,MK,DAYS30,OTHER,1
gvds013,2024,3,25,D05-009b,NL,SINGLE_DAY,OTHER,2
gvds013,2024,3,25,D05-009b,NL,DAYS10,OTHER,6
gvds013,2024,3,25,D05-009b,PL,SINGLE_DAY,OTHER,26
gvds013,2024,3,25,D05-009b,PL,DAYS10,NATURAL_GAS,1
gvds013,2024,3,25,D05-009b,PL,DAYS10,OTHER,80
gvds013,2024,3,25,D05-009b,PL,ANNUAL,NATURAL_GAS,1
gvds013,2024,3,25,D05-009b,PL,ANNUAL,BIOMETHANE,1
gvds013,2024,3,25,D05-009b,PL,ANNUAL,OTHER,185
gvds013,2024,3,25,D05-009b,PL,DAYS30,OTHER,30
gvds013,2024,3,25,D05-009b,RO,SINGLE_DAY,OTHER,2
gvds013,2024,3,25,D05-009b,RO,DAYS10,OTHER,23
gvds013,2024,3,25,D05-009b,RO,ANNUAL,NATURAL_GAS,1
gvds013,2024,3,25,D05-009b,RO,ANNUAL,OTHER,89
gvds013,2024,3,25,D05-009b,RO,DAYS30,BIOMETHANE,1
gvds013,2024,3,25,D05-009b,RO,DAYS30,OTHER,16
gvds013,2024,3,25,D05-009b,RS,DAYS10,OTHER,6
gvds013,2024,3,25,D05-009b,RS,ANNUAL,OTHER,7
gvds013,2024,3,25,D05-009b,RS,DAYS30,OTHER,3
gvds013,2024,3,25,D05-009b,SE,SINGLE_DAY,OTHER,1
gvds013,2024,3,25,D05-009b,SI,SINGLE_DAY,OTHER,1
gvds013,2024,3,25,D05-009b,SI,DAYS10,OTHER,2
gvds013,2024,3,25,D05-009b,SI,ANNUAL,OTHER,1
gvds013,2024,3,25,D05-009b,SK,SINGLE_DAY,OTHER,3
gvds013,2024,3,25,D05-009b,SK,DAYS10,OTHER,19
gvds013,2024,3,25,D05-009b,SK,ANNUAL,NATURAL_GAS,1
gvds013,2024,3,25,D05-009b,SK,ANNUAL,OTHER,95
gvds013,2024,3,25,D05-009b,SK,DAYS30,OTHER,14
gvds013,2024,3,25,D05-009b,TR,ANNUAL,OTHER,1
gvds013,2024,3,25,D05-009b,TR,DAYS30,OTHER,1
gvds013,2024,3,25,D05-009b,UA,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds013,2024,3,25,D05-009b,UA,SINGLE_DAY,OTHER,11
gvds013,2024,3,25,D05-009b,UA,DAYS10,OTHER,27
gvds013,2024,3,25,D05-009b,UA,ANNUAL,OTHER,75
gvds013,2024,3,25,D05-009b,UA,DAYS30,NATURAL_GAS,1
gvds013,2024,3,25,D05-009b,UA,DAYS30,OTHER,12
gvds015,2024,3,25,D02-005a,AT,SINGLE_DAY,OTHER,2
gvds015,2024,3,25,D02-005a,AT,DAYS10,OTHER,19
gvds015,2024,3,25,D02-005a,AT,ANNUAL,OTHER,34
gvds015,2024,3,25,D02-005a,AT,DAYS30,OTHER,3
gvds015,2024,3,25,D02-005a,BA,DAYS10,OTHER,3
gvds015,2024,3,25,D02-005a,BA,ANNUAL,OTHER,1
gvds015,2024,3,25,D02-005a,BE,DAYS10,OTHER,1
gvds015,2024,3,25,D02-005a,BE,ANNUAL,OTHER,1
gvds015,2024,3,25,D02-005a,BE,DAYS30,OTHER,2
gvds015,2024,3,25,D02-005a,BG,SINGLE_DAY,OTHER,9
gvds015,2024,3,25,D02-005a,BG,DAYS10,OTHER,28
gvds015,2024,3,25,D02-005a,BG,ANNUAL,NATURAL_GAS,1
gvds015,2024,3,25,D02-005a,BG,ANNUAL,OTHER,43
gvds015,2024,3,25,D02-005a,BG,DAYS30,OTHER,12
gvds015,2024,3,25,D02-005a,BY,SINGLE_DAY,OTHER,1
gvds015,2024,3,25,D02-005a,BY,DAYS10,OTHER,2
gvds015,2024,3,25,D02-005a,CZ,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,25,D02-005a,CZ,SINGLE_DAY,OTHER,21
gvds015,2024,3,25,D02-005a,CZ,DAYS10,OTHER,90
gvds015,2024,3,25,D02-005a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,32
gvds015,2024,3,25,D02-005a,CZ,ANNUAL,NATURAL_GAS,61
gvds015,2024,3,25,D02-005a,CZ,ANNUAL,BIOMETHANE,1
gvds015,2024,3,25,D02-005a,CZ,ANNUAL,OTHER,5905
gvds015,2024,3,25,D02-005a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds015,2024,3,25,D02-005a,CZ,DAYS30,OTHER,41
gvds015,2024,3,25,D02-005a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds015,2024,3,25,D02-005a,DE,SINGLE_DAY,OTHER,42
gvds015,2024,3,25,D02-005a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds015,2024,3,25,D02-005a,DE,DAYS10,OTHER,251
gvds015,2024,3,25,D02-005a,DE,ANNUAL,BIOMETHANE,1
gvds015,2024,3,25,D02-005a,DE,ANNUAL,OTHER,62
gvds015,2024,3,25,D02-005a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,25,D02-005a,DE,DAYS30,OTHER,81
gvds015,2024,3,25,D02-005a,DK,SINGLE_DAY,OTHER,3
gvds015,2024,3,25,D02-005a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds015,2024,3,25,D02-005a,DK,DAYS10,OTHER,13
gvds015,2024,3,25,D02-005a,DK,ANNUAL,OTHER,1
gvds015,2024,3,25,D02-005a,DK,DAYS30,OTHER,4
gvds015,2024,3,25,D02-005a,EE,SINGLE_DAY,OTHER,1
gvds015,2024,3,25,D02-005a,EE,DAYS10,OTHER,2
gvds015,2024,3,25,D02-005a,EE,ANNUAL,OTHER,1
gvds015,2024,3,25,D02-005a,ES,DAYS10,OTHER,3
gvds015,2024,3,25,D02-005a,ES,DAYS30,OTHER,1
gvds015,2024,3,25,D02-005a,FI,SINGLE_DAY,OTHER,3
gvds015,2024,3,25,D02-005a,FI,DAYS10,OTHER,1
gvds015,2024,3,25,D02-005a,FR,SINGLE_DAY,OTHER,7
gvds015,2024,3,25,D02-005a,FR,DAYS10,NATURAL_GAS,1
gvds015,2024,3,25,D02-005a,FR,DAYS10,OTHER,4
gvds015,2024,3,25,D02-005a,FR,ANNUAL,OTHER,1
gvds015,2024,3,25,D02-005a,GB,SINGLE_DAY,OTHER,3
gvds015,2024,3,25,D02-005a,GB,DAYS10,NATURAL_GAS,1
gvds015,2024,3,25,D02-005a,GB,DAYS10,OTHER,6
gvds015,2024,3,25,D02-005a,GB,ANNUAL,OTHER,3
gvds015,2024,3,25,D02-005a,GB,DAYS30,OTHER,2
gvds015,2024,3,25,D02-005a,HR,DAYS10,OTHER,5
gvds015,2024,3,25,D02-005a,HR,ANNUAL,OTHER,2
gvds015,2024,3,25,D02-005a,HU,SINGLE_DAY,OTHER,16
gvds015,2024,3,25,D02-005a,HU,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds015,2024,3,25,D02-005a,HU,DAYS10,OTHER,71
gvds015,2024,3,25,D02-005a,HU,ANNUAL,OTHER,57
gvds015,2024,3,25,D02-005a,HU,DAYS30,OTHER,12
gvds015,2024,3,25,D02-005a,CH,DAYS10,OTHER,4
gvds015,2024,3,25,D02-005a,CH,ANNUAL,OTHER,2
gvds015,2024,3,25,D02-005a,IT,DAYS10,OTHER,2
gvds015,2024,3,25,D02-005a,LT,SINGLE_DAY,OTHER,1
gvds015,2024,3,25,D02-005a,LV,DAYS10,OTHER,3
gvds015,2024,3,25,D02-005a,MD,SINGLE_DAY,OTHER,3
gvds015,2024,3,25,D02-005a,MD,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,25,D02-005a,MD,DAYS10,NATURAL_GAS,1
gvds015,2024,3,25,D02-005a,MD,DAYS10,OTHER,1
gvds015,2024,3,25,D02-005a,MD,ANNUAL,NATURAL_GAS,1
gvds015,2024,3,25,D02-005a,MD,ANNUAL,OTHER,30
gvds015,2024,3,25,D02-005a,MD,DAYS30,OTHER,11
gvds015,2024,3,25,D02-005a,MK,ANNUAL,OTHER,3
gvds015,2024,3,25,D02-005a,MK,DAYS30,OTHER,1
gvds015,2024,3,25,D02-005a,NL,SINGLE_DAY,OTHER,8
gvds015,2024,3,25,D02-005a,NL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,25,D02-005a,NL,DAYS10,NATURAL_GAS,1
gvds015,2024,3,25,D02-005a,NL,DAYS10,OTHER,10
gvds015,2024,3,25,D02-005a,NL,ANNUAL,OTHER,1
gvds015,2024,3,25,D02-005a,NO,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,25,D02-005a,NO,SINGLE_DAY,OTHER,6
gvds015,2024,3,25,D02-005a,NO,DAYS10,OTHER,16
gvds015,2024,3,25,D02-005a,NO,ANNUAL,OTHER,1
gvds015,2024,3,25,D02-005a,PL,SINGLE_DAY,OTHER,5
gvds015,2024,3,25,D02-005a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,25,D02-005a,PL,DAYS10,OTHER,81
gvds015,2024,3,25,D02-005a,PL,ANNUAL,OTHER,170
gvds015,2024,3,25,D02-005a,PL,DAYS30,OTHER,31
gvds015,2024,3,25,D02-005a,RO,SINGLE_DAY,OTHER,12
gvds015,2024,3,25,D02-005a,RO,DAYS10,NATURAL_GAS,1
gvds015,2024,3,25,D02-005a,RO,DAYS10,BIOMETHANE,1
gvds015,2024,3,25,D02-005a,RO,DAYS10,OTHER,72
gvds015,2024,3,25,D02-005a,RO,ANNUAL,NATURAL_GAS,2
gvds015,2024,3,25,D02-005a,RO,ANNUAL,OTHER,177
gvds015,2024,3,25,D02-005a,RO,DAYS30,BIOMETHANE,1
gvds015,2024,3,25,D02-005a,RO,DAYS30,OTHER,36
gvds015,2024,3,25,D02-005a,RS,SINGLE_DAY,OTHER,5
gvds015,2024,3,25,D02-005a,RS,DAYS10,NATURAL_GAS,1
gvds015,2024,3,25,D02-005a,RS,DAYS10,OTHER,27
gvds015,2024,3,25,D02-005a,RS,ANNUAL,BIOMETHANE,1
gvds015,2024,3,25,D02-005a,RS,ANNUAL,OTHER,20
gvds015,2024,3,25,D02-005a,RS,DAYS30,OTHER,10
gvds015,2024,3,25,D02-005a,SE,SINGLE_DAY,OTHER,9
gvds015,2024,3,25,D02-005a,SE,DAYS10,OTHER,11
gvds015,2024,3,25,D02-005a,SE,DAYS30,OTHER,1
gvds015,2024,3,25,D02-005a,SI,SINGLE_DAY,OTHER,1
gvds015,2024,3,25,D02-005a,SI,DAYS10,OTHER,2
gvds015,2024,3,25,D02-005a,SI,ANNUAL,OTHER,3
gvds015,2024,3,25,D02-005a,SK,SINGLE_DAY,OTHER,83
gvds015,2024,3,25,D02-005a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds015,2024,3,25,D02-005a,SK,DAYS10,OTHER,211
gvds015,2024,3,25,D02-005a,SK,ANNUAL,NATURAL_GAS,1
gvds015,2024,3,25,D02-005a,SK,ANNUAL,OTHER,626
gvds015,2024,3,25,D02-005a,SK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,25,D02-005a,SK,DAYS30,OTHER,57
gvds015,2024,3,25,D02-005a,TR,DAYS10,OTHER,4
gvds015,2024,3,25,D02-005a,TR,ANNUAL,OTHER,5
gvds015,2024,3,25,D02-005a,UA,SINGLE_DAY,OTHER,4
gvds015,2024,3,25,D02-005a,UA,DAYS10,OTHER,17
gvds015,2024,3,25,D02-005a,UA,ANNUAL,OTHER,34
gvds015,2024,3,25,D02-005a,UA,DAYS30,OTHER,7
gvds015,2024,3,25,D02-005b,AT,SINGLE_DAY,OTHER,3
gvds015,2024,3,25,D02-005b,AT,DAYS10,OTHER,16
gvds015,2024,3,25,D02-005b,AT,ANNUAL,OTHER,25
gvds015,2024,3,25,D02-005b,BA,DAYS10,OTHER,1
gvds015,2024,3,25,D02-005b,BA,DAYS30,OTHER,1
gvds015,2024,3,25,D02-005b,BE,ANNUAL,OTHER,1
gvds015,2024,3,25,D02-005b,BE,DAYS30,OTHER,2
gvds015,2024,3,25,D02-005b,BG,SINGLE_DAY,OTHER,5
gvds015,2024,3,25,D02-005b,BG,DAYS10,OTHER,24
gvds015,2024,3,25,D02-005b,BG,ANNUAL,NATURAL_GAS,1
gvds015,2024,3,25,D02-005b,BG,ANNUAL,OTHER,55
gvds015,2024,3,25,D02-005b,BG,DAYS30,OTHER,19
gvds015,2024,3,25,D02-005b,CZ,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,25,D02-005b,CZ,SINGLE_DAY,OTHER,17
gvds015,2024,3,25,D02-005b,CZ,DAYS10,OTHER,79
gvds015,2024,3,25,D02-005b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,30
gvds015,2024,3,25,D02-005b,CZ,ANNUAL,NATURAL_GAS,73
gvds015,2024,3,25,D02-005b,CZ,ANNUAL,BIOMETHANE,2
gvds015,2024,3,25,D02-005b,CZ,ANNUAL,OTHER,5832
gvds015,2024,3,25,D02-005b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds015,2024,3,25,D02-005b,CZ,DAYS30,OTHER,60
gvds015,2024,3,25,D02-005b,DE,SINGLE_DAY,OTHER,19
gvds015,2024,3,25,D02-005b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds015,2024,3,25,D02-005b,DE,DAYS10,OTHER,138
gvds015,2024,3,25,D02-005b,DE,ANNUAL,OTHER,55
gvds015,2024,3,25,D02-005b,DE,DAYS30,OTHER,43
gvds015,2024,3,25,D02-005b,DK,SINGLE_DAY,OTHER,1
gvds015,2024,3,25,D02-005b,DK,DAYS10,OTHER,2
gvds015,2024,3,25,D02-005b,DK,DAYS30,OTHER,2
gvds015,2024,3,25,D02-005b,ES,DAYS10,OTHER,1
gvds015,2024,3,25,D02-005b,ES,ANNUAL,OTHER,1
gvds015,2024,3,25,D02-005b,FI,SINGLE_DAY,OTHER,1
gvds015,2024,3,25,D02-005b,FR,DAYS10,OTHER,2
gvds015,2024,3,25,D02-005b,FR,ANNUAL,OTHER,1
gvds015,2024,3,25,D02-005b,FR,DAYS30,OTHER,2
gvds015,2024,3,25,D02-005b,GB,SINGLE_DAY,OTHER,1
gvds015,2024,3,25,D02-005b,GB,DAYS10,OTHER,1
gvds015,2024,3,25,D02-005b,GB,ANNUAL,OTHER,2
gvds015,2024,3,25,D02-005b,GB,DAYS30,OTHER,1
gvds015,2024,3,25,D02-005b,GR,DAYS10,OTHER,1
gvds015,2024,3,25,D02-005b,HR,DAYS10,OTHER,6
gvds015,2024,3,25,D02-005b,HR,ANNUAL,OTHER,4
gvds015,2024,3,25,D02-005b,HR,DAYS30,OTHER,3
gvds015,2024,3,25,D02-005b,HU,SINGLE_DAY,OTHER,14
gvds015,2024,3,25,D02-005b,HU,DAYS10,OTHER,82
gvds015,2024,3,25,D02-005b,HU,ANNUAL,OTHER,95
gvds015,2024,3,25,D02-005b,HU,DAYS30,OTHER,16
gvds015,2024,3,25,D02-005b,CH,SINGLE_DAY,OTHER,1
gvds015,2024,3,25,D02-005b,CH,DAYS10,OTHER,1
gvds015,2024,3,25,D02-005b,CH,DAYS30,OTHER,1
gvds015,2024,3,25,D02-005b,IT,DAYS10,OTHER,1
gvds015,2024,3,25,D02-005b,LT,SINGLE_DAY,OTHER,1
gvds015,2024,3,25,D02-005b,LT,ANNUAL,OTHER,1
gvds015,2024,3,25,D02-005b,LV,DAYS10,OTHER,2
gvds015,2024,3,25,D02-005b,MD,SINGLE_DAY,OTHER,3
gvds015,2024,3,25,D02-005b,MD,DAYS10,OTHER,4
gvds015,2024,3,25,D02-005b,MD,ANNUAL,OTHER,6
gvds015,2024,3,25,D02-005b,MD,DAYS30,OTHER,1
gvds015,2024,3,25,D02-005b,MK,SINGLE_DAY,OTHER,1
gvds015,2024,3,25,D02-005b,MK,DAYS10,OTHER,2
gvds015,2024,3,25,D02-005b,MK,ANNUAL,OTHER,3
gvds015,2024,3,25,D02-005b,NL,DAYS10,OTHER,5
gvds015,2024,3,25,D02-005b,NL,ANNUAL,OTHER,2
gvds015,2024,3,25,D02-005b,NO,DAYS10,OTHER,1
gvds015,2024,3,25,D02-005b,NO,ANNUAL,OTHER,1
gvds015,2024,3,25,D02-005b,PL,SINGLE_DAY,OTHER,7
gvds015,2024,3,25,D02-005b,PL,DAYS10,OTHER,66
gvds015,2024,3,25,D02-005b,PL,ANNUAL,NATURAL_GAS,1
gvds015,2024,3,25,D02-005b,PL,ANNUAL,OTHER,104
gvds015,2024,3,25,D02-005b,PL,DAYS30,OTHER,13
gvds015,2024,3,25,D02-005b,RO,SINGLE_DAY,NATURAL_GAS,1
gvds015,2024,3,25,D02-005b,RO,SINGLE_DAY,OTHER,9
gvds015,2024,3,25,D02-005b,RO,DAYS10,OTHER,72
gvds015,2024,3,25,D02-005b,RO,ANNUAL,OTHER,228
gvds015,2024,3,25,D02-005b,RO,DAYS30,BIOMETHANE,1
gvds015,2024,3,25,D02-005b,RO,DAYS30,OTHER,21
gvds015,2024,3,25,D02-005b,RS,SINGLE_DAY,OTHER,5
gvds015,2024,3,25,D02-005b,RS,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,25,D02-005b,RS,DAYS10,OTHER,23
gvds015,2024,3,25,D02-005b,RS,ANNUAL,OTHER,38
gvds015,2024,3,25,D02-005b,RS,DAYS30,OTHER,8
gvds015,2024,3,25,D02-005b,SE,SINGLE_DAY,OTHER,1
gvds015,2024,3,25,D02-005b,SE,DAYS10,OTHER,2
gvds015,2024,3,25,D02-005b,SI,ANNUAL,OTHER,5
gvds015,2024,3,25,D02-005b,SK,SINGLE_DAY,OTHER,84
gvds015,2024,3,25,D02-005b,SK,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds015,2024,3,25,D02-005b,SK,DAYS10,OTHER,235
gvds015,2024,3,25,D02-005b,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,25,D02-005b,SK,ANNUAL,NATURAL_GAS,1
gvds015,2024,3,25,D02-005b,SK,ANNUAL,OTHER,1027
gvds015,2024,3,25,D02-005b,SK,DAYS30,OTHER,86
gvds015,2024,3,25,D02-005b,TR,DAYS10,OTHER,3
gvds015,2024,3,25,D02-005b,TR,ANNUAL,OTHER,53
