﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds015,2024,3,31,D02-005b,NO,SINGLE_DAY,OTHER,3
gvds015,2024,3,31,D02-005b,NO,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,31,D02-005b,NO,DAYS10,OTHER,9
gvds015,2024,3,31,D02-005b,NO,ANNUAL,OTHER,1
gvds015,2024,3,31,D02-005b,NO,DAYS30,OTHER,3
gvds015,2024,3,31,D02-005b,PL,SINGLE_DAY,OTHER,11
gvds015,2024,3,31,D02-005b,PL,DAYS10,OTHER,50
gvds015,2024,3,31,D02-005b,PL,ANNUAL,OTHER,20
gvds015,2024,3,31,D02-005b,PL,DAYS30,OTHER,7
gvds015,2024,3,31,D02-005b,RO,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,31,D02-005b,RO,SINGLE_DAY,OTHER,35
gvds015,2024,3,31,D02-005b,RO,DAYS10,NATURAL_GAS,1
gvds015,2024,3,31,D02-005b,RO,DAYS10,OTHER,108
gvds015,2024,3,31,D02-005b,RO,ANNUAL,OTHER,92
gvds015,2024,3,31,D02-005b,RO,DAYS30,OTHER,34
gvds015,2024,3,31,D02-005b,RS,SINGLE_DAY,OTHER,3
gvds015,2024,3,31,D02-005b,RS,DAYS10,OTHER,17
gvds015,2024,3,31,D02-005b,RS,ANNUAL,OTHER,18
gvds015,2024,3,31,D02-005b,RS,DAYS30,OTHER,6
gvds015,2024,3,31,D02-005b,SE,SINGLE_DAY,OTHER,3
gvds015,2024,3,31,D02-005b,SE,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds015,2024,3,31,D02-005b,SE,DAYS10,NATURAL_GAS,1
gvds015,2024,3,31,D02-005b,SE,DAYS10,OTHER,12
gvds015,2024,3,31,D02-005b,SE,DAYS30,OTHER,3
gvds015,2024,3,31,D02-005b,SK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,31,D02-005b,SK,SINGLE_DAY,OTHER,157
gvds015,2024,3,31,D02-005b,SK,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds015,2024,3,31,D02-005b,SK,DAYS10,OTHER,281
gvds015,2024,3,31,D02-005b,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,2
gvds015,2024,3,31,D02-005b,SK,ANNUAL,NATURAL_GAS,1
gvds015,2024,3,31,D02-005b,SK,ANNUAL,OTHER,439
gvds015,2024,3,31,D02-005b,SK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,31,D02-005b,SK,DAYS30,OTHER,27
gvds015,2024,3,31,D02-005b,TR,SINGLE_DAY,OTHER,2
gvds015,2024,3,31,D02-005b,TR,ANNUAL,OTHER,17
gvds015,2024,3,31,D02-005b,UA,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,31,D02-005b,UA,SINGLE_DAY,OTHER,8
gvds015,2024,3,31,D02-005b,UA,DAYS10,OTHER,19
gvds015,2024,3,31,D02-005b,UA,ANNUAL,BIOMETHANE,1
gvds015,2024,3,31,D02-005b,UA,ANNUAL,OTHER,60
gvds015,2024,3,31,D02-005b,UA,DAYS30,OTHER,9
gvds016,2024,3,31,D01-038a,AT,SINGLE_DAY,OTHER,6
gvds016,2024,3,31,D01-038a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds016,2024,3,31,D01-038a,AT,DAYS10,BIOMETHANE,1
gvds016,2024,3,31,D01-038a,AT,DAYS10,OTHER,73
gvds016,2024,3,31,D01-038a,AT,ANNUAL,BIOMETHANE,1
gvds016,2024,3,31,D01-038a,AT,ANNUAL,OTHER,65
gvds016,2024,3,31,D01-038a,AT,DAYS30,OTHER,9
gvds016,2024,3,31,D01-038a,BE,SINGLE_DAY,OTHER,1
gvds016,2024,3,31,D01-038a,BE,ANNUAL,OTHER,1
gvds016,2024,3,31,D01-038a,BE,DAYS30,OTHER,2
gvds016,2024,3,31,D01-038a,BG,ANNUAL,OTHER,1
gvds016,2024,3,31,D01-038a,BY,SINGLE_DAY,OTHER,1
gvds016,2024,3,31,D01-038a,BY,DAYS10,OTHER,8
gvds016,2024,3,31,D01-038a,BY,DAYS30,OTHER,1
gvds016,2024,3,31,D01-038a,CZ,SINGLE_DAY,OTHER,143
gvds016,2024,3,31,D01-038a,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,31,D01-038a,CZ,DAYS10,NATURAL_GAS,1
gvds016,2024,3,31,D01-038a,CZ,DAYS10,OTHER,462
gvds016,2024,3,31,D01-038a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,48
gvds016,2024,3,31,D01-038a,CZ,ANNUAL,NATURAL_GAS,163
gvds016,2024,3,31,D01-038a,CZ,ANNUAL,BIOMETHANE,4
gvds016,2024,3,31,D01-038a,CZ,ANNUAL,OTHER,13795
gvds016,2024,3,31,D01-038a,CZ,DAYS30,NATURAL_GAS,1
gvds016,2024,3,31,D01-038a,CZ,DAYS30,OTHER,109
gvds016,2024,3,31,D01-038a,DE,SINGLE_DAY,OTHER,8
gvds016,2024,3,31,D01-038a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,6
gvds016,2024,3,31,D01-038a,DE,DAYS10,OTHER,130
gvds016,2024,3,31,D01-038a,DE,ANNUAL,OTHER,45
gvds016,2024,3,31,D01-038a,DE,DAYS30,OTHER,13
gvds016,2024,3,31,D01-038a,DK,DAYS10,OTHER,1
gvds016,2024,3,31,D01-038a,DK,ANNUAL,OTHER,1
gvds016,2024,3,31,D01-038a,DK,DAYS30,OTHER,1
gvds016,2024,3,31,D01-038a,EE,SINGLE_DAY,OTHER,4
gvds016,2024,3,31,D01-038a,EE,DAYS10,OTHER,3
gvds016,2024,3,31,D01-038a,EE,ANNUAL,OTHER,1
gvds016,2024,3,31,D01-038a,ES,SINGLE_DAY,OTHER,1
gvds016,2024,3,31,D01-038a,ES,DAYS10,OTHER,2
gvds016,2024,3,31,D01-038a,ES,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,31,D01-038a,ES,ANNUAL,OTHER,3
gvds016,2024,3,31,D01-038a,FI,SINGLE_DAY,OTHER,1
gvds016,2024,3,31,D01-038a,FI,DAYS10,OTHER,1
gvds016,2024,3,31,D01-038a,FR,SINGLE_DAY,OTHER,3
gvds016,2024,3,31,D01-038a,FR,DAYS10,OTHER,6
gvds016,2024,3,31,D01-038a,FR,ANNUAL,OTHER,2
gvds016,2024,3,31,D01-038a,FR,DAYS30,OTHER,1
gvds016,2024,3,31,D01-038a,GB,SINGLE_DAY,OTHER,3
gvds016,2024,3,31,D01-038a,GB,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,31,D01-038a,GB,DAYS10,OTHER,4
gvds016,2024,3,31,D01-038a,GB,ANNUAL,OTHER,5
gvds016,2024,3,31,D01-038a,GB,DAYS30,OTHER,4
gvds016,2024,3,31,D01-038a,HR,DAYS10,OTHER,2
gvds016,2024,3,31,D01-038a,HR,DAYS30,OTHER,1
gvds016,2024,3,31,D01-038a,HU,SINGLE_DAY,NATURAL_GAS,1
gvds016,2024,3,31,D01-038a,HU,SINGLE_DAY,OTHER,1
gvds016,2024,3,31,D01-038a,HU,DAYS10,OTHER,5
gvds016,2024,3,31,D01-038a,HU,ANNUAL,OTHER,4
gvds016,2024,3,31,D01-038a,CH,SINGLE_DAY,OTHER,1
gvds016,2024,3,31,D01-038a,CH,DAYS10,OTHER,7
gvds016,2024,3,31,D01-038a,CH,ANNUAL,OTHER,6
gvds016,2024,3,31,D01-038a,CH,DAYS30,OTHER,4
gvds016,2024,3,31,D01-038a,IT,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,31,D01-038a,IT,SINGLE_DAY,OTHER,1
gvds016,2024,3,31,D01-038a,IT,DAYS10,OTHER,6
gvds016,2024,3,31,D01-038a,IT,ANNUAL,OTHER,1
gvds016,2024,3,31,D01-038a,IT,DAYS30,OTHER,4
gvds016,2024,3,31,D01-038a,LT,SINGLE_DAY,NATURAL_GAS,1
gvds016,2024,3,31,D01-038a,LT,SINGLE_DAY,OTHER,8
gvds016,2024,3,31,D01-038a,LT,DAYS10,OTHER,8
gvds016,2024,3,31,D01-038a,LT,ANNUAL,OTHER,2
gvds016,2024,3,31,D01-038a,LT,DAYS30,OTHER,1
gvds016,2024,3,31,D01-038a,LU,DAYS10,NATURAL_GAS,1
gvds016,2024,3,31,D01-038a,LU,ANNUAL,OTHER,4
gvds016,2024,3,31,D01-038a,LU,DAYS30,OTHER,1
gvds016,2024,3,31,D01-038a,LV,SINGLE_DAY,OTHER,4
gvds016,2024,3,31,D01-038a,LV,DAYS10,OTHER,18
gvds016,2024,3,31,D01-038a,MD,ANNUAL,OTHER,1
gvds016,2024,3,31,D01-038a,MD,DAYS30,OTHER,1
gvds016,2024,3,31,D01-038a,MK,DAYS10,OTHER,1
gvds016,2024,3,31,D01-038a,NL,DAYS10,OTHER,3
gvds016,2024,3,31,D01-038a,NO,DAYS30,OTHER,1
gvds016,2024,3,31,D01-038a,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds016,2024,3,31,D01-038a,PL,SINGLE_DAY,OTHER,71
gvds016,2024,3,31,D01-038a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds016,2024,3,31,D01-038a,PL,DAYS10,NATURAL_GAS,1
gvds016,2024,3,31,D01-038a,PL,DAYS10,OTHER,473
gvds016,2024,3,31,D01-038a,PL,ANNUAL,OTHER,93
gvds016,2024,3,31,D01-038a,PL,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,31,D01-038a,PL,DAYS30,OTHER,55
gvds016,2024,3,31,D01-038a,RO,SINGLE_DAY,OTHER,1
gvds016,2024,3,31,D01-038a,RO,DAYS10,OTHER,3
gvds016,2024,3,31,D01-038a,RO,ANNUAL,OTHER,7
gvds016,2024,3,31,D01-038a,RS,DAYS10,OTHER,2
gvds016,2024,3,31,D01-038a,RS,ANNUAL,OTHER,3
gvds016,2024,3,31,D01-038a,RU,SINGLE_DAY,OTHER,1
gvds016,2024,3,31,D01-038a,SI,DAYS10,OTHER,2
gvds016,2024,3,31,D01-038a,SI,ANNUAL,OTHER,1
gvds016,2024,3,31,D01-038a,SI,DAYS30,OTHER,1
gvds016,2024,3,31,D01-038a,SK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,31,D01-038a,SK,SINGLE_DAY,OTHER,15
gvds016,2024,3,31,D01-038a,SK,DAYS10,NATURAL_GAS,1
gvds016,2024,3,31,D01-038a,SK,DAYS10,OTHER,94
gvds016,2024,3,31,D01-038a,SK,ANNUAL,NATURAL_GAS,1
gvds016,2024,3,31,D01-038a,SK,ANNUAL,OTHER,125
gvds016,2024,3,31,D01-038a,SK,DAYS30,OTHER,6
gvds016,2024,3,31,D01-038a,TR,DAYS10,OTHER,1
gvds016,2024,3,31,D01-038a,TR,ANNUAL,OTHER,2
gvds016,2024,3,31,D01-038a,UA,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,31,D01-038a,UA,SINGLE_DAY,NATURAL_GAS,1
gvds016,2024,3,31,D01-038a,UA,SINGLE_DAY,OTHER,27
gvds016,2024,3,31,D01-038a,UA,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds016,2024,3,31,D01-038a,UA,DAYS10,NATURAL_GAS,1
gvds016,2024,3,31,D01-038a,UA,DAYS10,OTHER,99
gvds016,2024,3,31,D01-038a,UA,ANNUAL,BIOMETHANE,1
gvds016,2024,3,31,D01-038a,UA,ANNUAL,OTHER,184
gvds016,2024,3,31,D01-038a,UA,DAYS30,OTHER,33
gvds016,2024,3,31,D01-038b,AT,SINGLE_DAY,OTHER,21
gvds016,2024,3,31,D01-038b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,5
gvds016,2024,3,31,D01-038b,AT,DAYS10,BIOMETHANE,1
gvds016,2024,3,31,D01-038b,AT,DAYS10,OTHER,248
gvds016,2024,3,31,D01-038b,AT,ANNUAL,NATURAL_GAS,1
gvds016,2024,3,31,D01-038b,AT,ANNUAL,OTHER,243
gvds016,2024,3,31,D01-038b,AT,DAYS30,OTHER,16
gvds016,2024,3,31,D01-038b,BE,DAYS10,OTHER,1
gvds016,2024,3,31,D01-038b,BG,DAYS10,OTHER,1
gvds016,2024,3,31,D01-038b,BG,ANNUAL,OTHER,2
gvds016,2024,3,31,D01-038b,BY,SINGLE_DAY,OTHER,2
gvds016,2024,3,31,D01-038b,BY,DAYS10,OTHER,5
gvds016,2024,3,31,D01-038b,CZ,SINGLE_DAY,OTHER,148
gvds016,2024,3,31,D01-038b,CZ,DAYS10,NATURAL_GAS,1
gvds016,2024,3,31,D01-038b,CZ,DAYS10,OTHER,436
gvds016,2024,3,31,D01-038b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,61
gvds016,2024,3,31,D01-038b,CZ,ANNUAL,NATURAL_GAS,178
gvds016,2024,3,31,D01-038b,CZ,ANNUAL,BIOMETHANE,4
gvds016,2024,3,31,D01-038b,CZ,ANNUAL,OTHER,14218
gvds016,2024,3,31,D01-038b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,31,D01-038b,CZ,DAYS30,NATURAL_GAS,1
gvds016,2024,3,31,D01-038b,CZ,DAYS30,OTHER,112
gvds016,2024,3,31,D01-038b,DE,SINGLE_DAY,OTHER,19
gvds016,2024,3,31,D01-038b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,6
gvds016,2024,3,31,D01-038b,DE,DAYS10,NATURAL_GAS,1
gvds016,2024,3,31,D01-038b,DE,DAYS10,OTHER,233
gvds016,2024,3,31,D01-038b,DE,ANNUAL,NATURAL_GAS,1
gvds016,2024,3,31,D01-038b,DE,ANNUAL,OTHER,85
gvds016,2024,3,31,D01-038b,DE,DAYS30,OTHER,23
gvds016,2024,3,31,D01-038b,DK,SINGLE_DAY,OTHER,3
gvds016,2024,3,31,D01-038b,DK,ANNUAL,OTHER,2
gvds016,2024,3,31,D01-038b,DK,DAYS30,OTHER,1
gvds016,2024,3,31,D01-038b,EE,SINGLE_DAY,OTHER,1
gvds016,2024,3,31,D01-038b,EE,DAYS10,OTHER,6
gvds016,2024,3,31,D01-038b,EE,ANNUAL,OTHER,1
gvds016,2024,3,31,D01-038b,EE,DAYS30,OTHER,1
gvds016,2024,3,31,D01-038b,ES,SINGLE_DAY,OTHER,2
gvds016,2024,3,31,D01-038b,ES,DAYS10,OTHER,3
gvds016,2024,3,31,D01-038b,ES,ANNUAL,OTHER,1
gvds016,2024,3,31,D01-038b,FI,SINGLE_DAY,OTHER,6
gvds016,2024,3,31,D01-038b,FI,DAYS10,OTHER,5
gvds016,2024,3,31,D01-038b,FR,SINGLE_DAY,OTHER,1
gvds016,2024,3,31,D01-038b,FR,DAYS10,OTHER,2
gvds016,2024,3,31,D01-038b,FR,ANNUAL,OTHER,2
gvds016,2024,3,31,D01-038b,GB,SINGLE_DAY,OTHER,2
gvds016,2024,3,31,D01-038b,GB,DAYS10,OTHER,1
gvds016,2024,3,31,D01-038b,GB,ANNUAL,OTHER,1
gvds016,2024,3,31,D01-038b,GB,DAYS30,OTHER,2
gvds016,2024,3,31,D01-038b,HR,SINGLE_DAY,OTHER,1
gvds016,2024,3,31,D01-038b,HR,DAYS10,OTHER,3
gvds016,2024,3,31,D01-038b,HR,ANNUAL,OTHER,1
gvds016,2024,3,31,D01-038b,HR,DAYS30,OTHER,1
gvds016,2024,3,31,D01-038b,HU,SINGLE_DAY,NATURAL_GAS,1
gvds016,2024,3,31,D01-038b,HU,SINGLE_DAY,OTHER,2
gvds016,2024,3,31,D01-038b,HU,DAYS10,OTHER,28
gvds016,2024,3,31,D01-038b,HU,ANNUAL,OTHER,5
gvds016,2024,3,31,D01-038b,CH,SINGLE_DAY,OTHER,3
gvds016,2024,3,31,D01-038b,CH,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,31,D01-038b,CH,DAYS10,OTHER,26
gvds016,2024,3,31,D01-038b,CH,ANNUAL,NATURAL_GAS,1
gvds016,2024,3,31,D01-038b,CH,ANNUAL,OTHER,13
gvds016,2024,3,31,D01-038b,CH,DAYS30,OTHER,4
gvds016,2024,3,31,D01-038b,IT,SINGLE_DAY,OTHER,1
gvds016,2024,3,31,D01-038b,IT,DAYS10,OTHER,10
gvds016,2024,3,31,D01-038b,LT,SINGLE_DAY,OTHER,4
gvds016,2024,3,31,D01-038b,LT,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds016,2024,3,31,D01-038b,LT,DAYS10,NATURAL_GAS,1
gvds016,2024,3,31,D01-038b,LT,DAYS10,OTHER,23
gvds016,2024,3,31,D01-038b,LT,ANNUAL,OTHER,1
gvds016,2024,3,31,D01-038b,LT,DAYS30,OTHER,2
gvds016,2024,3,31,D01-038b,LU,DAYS10,OTHER,1
gvds016,2024,3,31,D01-038b,LU,ANNUAL,OTHER,1
gvds016,2024,3,31,D01-038b,LV,SINGLE_DAY,OTHER,2
gvds016,2024,3,31,D01-038b,LV,DAYS10,OTHER,7
gvds016,2024,3,31,D01-038b,LV,ANNUAL,OTHER,2
gvds016,2024,3,31,D01-038b,MD,SINGLE_DAY,OTHER,1
gvds016,2024,3,31,D01-038b,MD,ANNUAL,OTHER,1
gvds016,2024,3,31,D01-038b,MK,ANNUAL,OTHER,3
gvds016,2024,3,31,D01-038b,NL,DAYS10,OTHER,2
gvds016,2024,3,31,D01-038b,NL,ANNUAL,OTHER,2
gvds016,2024,3,31,D01-038b,NO,DAYS10,OTHER,1
gvds016,2024,3,31,D01-038b,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds016,2024,3,31,D01-038b,PL,SINGLE_DAY,OTHER,51
gvds016,2024,3,31,D01-038b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,7
gvds016,2024,3,31,D01-038b,PL,DAYS10,OTHER,270
gvds016,2024,3,31,D01-038b,PL,ANNUAL,OTHER,103
gvds016,2024,3,31,D01-038b,PL,DAYS30,OTHER,38
gvds016,2024,3,31,D01-038b,RO,SINGLE_DAY,OTHER,1
gvds016,2024,3,31,D01-038b,RO,DAYS10,OTHER,7
gvds016,2024,3,31,D01-038b,RO,ANNUAL,OTHER,2
gvds016,2024,3,31,D01-038b,RO,DAYS30,OTHER,1
gvds016,2024,3,31,D01-038b,RS,SINGLE_DAY,OTHER,1
gvds016,2024,3,31,D01-038b,RS,DAYS10,OTHER,3
gvds016,2024,3,31,D01-038b,RS,ANNUAL,OTHER,2
gvds016,2024,3,31,D01-038b,SE,SINGLE_DAY,OTHER,1
gvds016,2024,3,31,D01-038b,SE,DAYS10,OTHER,2
gvds016,2024,3,31,D01-038b,SI,SINGLE_DAY,OTHER,1
gvds016,2024,3,31,D01-038b,SI,DAYS10,NATURAL_GAS,1
gvds016,2024,3,31,D01-038b,SI,DAYS10,OTHER,7
gvds016,2024,3,31,D01-038b,SI,ANNUAL,OTHER,1
gvds016,2024,3,31,D01-038b,SI,DAYS30,OTHER,2
gvds016,2024,3,31,D01-038b,SK,SINGLE_DAY,OTHER,24
gvds016,2024,3,31,D01-038b,SK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,31,D01-038b,SK,DAYS10,OTHER,103
gvds016,2024,3,31,D01-038b,SK,ANNUAL,NATURAL_GAS,1
gvds016,2024,3,31,D01-038b,SK,ANNUAL,OTHER,151
gvds016,2024,3,31,D01-038b,SK,DAYS30,OTHER,8
gvds016,2024,3,31,D01-038b,UA,SINGLE_DAY,NATURAL_GAS,2
gvds016,2024,3,31,D01-038b,UA,SINGLE_DAY,OTHER,22
gvds016,2024,3,31,D01-038b,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,31,D01-038b,UA,DAYS10,OTHER,54
gvds016,2024,3,31,D01-038b,UA,ANNUAL,NATURAL_GAS,3
gvds016,2024,3,31,D01-038b,UA,ANNUAL,OTHER,132
gvds016,2024,3,31,D01-038b,UA,DAYS30,OTHER,15
gvds017,2024,3,31,D01-020a,AT,SINGLE_DAY,OTHER,29
gvds017,2024,3,31,D01-020a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,11
gvds017,2024,3,31,D01-020a,AT,DAYS10,NATURAL_GAS,2
gvds017,2024,3,31,D01-020a,AT,DAYS10,OTHER,318
gvds017,2024,3,31,D01-020a,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,31,D01-020a,AT,ANNUAL,OTHER,66
gvds017,2024,3,31,D01-020a,AT,DAYS30,OTHER,8
gvds017,2024,3,31,D01-020a,BA,DAYS10,OTHER,2
gvds017,2024,3,31,D01-020a,BA,ANNUAL,OTHER,1
gvds017,2024,3,31,D01-020a,BE,SINGLE_DAY,OTHER,1
gvds017,2024,3,31,D01-020a,BE,DAYS10,OTHER,5
gvds017,2024,3,31,D01-020a,BE,ANNUAL,OTHER,3
gvds017,2024,3,31,D01-020a,BE,DAYS30,OTHER,5
gvds017,2024,3,31,D01-020a,BG,SINGLE_DAY,OTHER,18
gvds017,2024,3,31,D01-020a,BG,DAYS10,OTHER,30
gvds017,2024,3,31,D01-020a,BG,ANNUAL,OTHER,28
gvds017,2024,3,31,D01-020a,BG,DAYS30,OTHER,28
gvds017,2024,3,31,D01-020a,BY,DAYS10,OTHER,1
gvds017,2024,3,31,D01-020a,BY,ANNUAL,OTHER,1
gvds017,2024,3,31,D01-020a,CZ,SINGLE_DAY,OTHER,105
gvds017,2024,3,31,D01-020a,CZ,DAYS10,NATURAL_GAS,1
gvds017,2024,3,31,D01-020a,CZ,DAYS10,OTHER,466
gvds017,2024,3,31,D01-020a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,36
gvds017,2024,3,31,D01-020a,CZ,ANNUAL,NATURAL_GAS,59
gvds017,2024,3,31,D01-020a,CZ,ANNUAL,BIOMETHANE,2
gvds017,2024,3,31,D01-020a,CZ,ANNUAL,OTHER,8565
gvds017,2024,3,31,D01-020a,CZ,DAYS30,OTHER,98
gvds017,2024,3,31,D01-020a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds017,2024,3,31,D01-020a,DE,SINGLE_DAY,OTHER,113
gvds017,2024,3,31,D01-020a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,19
gvds017,2024,3,31,D01-020a,DE,DAYS10,OTHER,593
gvds017,2024,3,31,D01-020a,DE,ANNUAL,OTHER,120
gvds017,2024,3,31,D01-020a,DE,DAYS30,OTHER,103
gvds017,2024,3,31,D01-020a,DK,SINGLE_DAY,OTHER,4
gvds017,2024,3,31,D01-020a,DK,DAYS10,OTHER,8
gvds017,2024,3,31,D01-020a,DK,ANNUAL,OTHER,3
gvds017,2024,3,31,D01-020a,DK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,31,D01-020a,DK,DAYS30,OTHER,1
gvds017,2024,3,31,D01-020a,ES,ANNUAL,OTHER,2
gvds017,2024,3,31,D01-020a,ES,DAYS30,OTHER,1
gvds017,2024,3,31,D01-020a,FR,SINGLE_DAY,OTHER,6
gvds017,2024,3,31,D01-020a,FR,DAYS10,OTHER,11
gvds017,2024,3,31,D01-020a,FR,ANNUAL,OTHER,2
gvds017,2024,3,31,D01-020a,FR,DAYS30,OTHER,5
gvds017,2024,3,31,D01-020a,GB,SINGLE_DAY,OTHER,8
gvds017,2024,3,31,D01-020a,GB,DAYS10,OTHER,15
gvds017,2024,3,31,D01-020a,GB,ANNUAL,OTHER,3
gvds017,2024,3,31,D01-020a,GB,DAYS30,OTHER,4
gvds017,2024,3,31,D01-020a,GR,SINGLE_DAY,OTHER,1
gvds017,2024,3,31,D01-020a,GR,DAYS10,OTHER,1
gvds017,2024,3,31,D01-020a,HR,SINGLE_DAY,OTHER,1
gvds017,2024,3,31,D01-020a,HR,DAYS10,OTHER,11
gvds017,2024,3,31,D01-020a,HR,ANNUAL,OTHER,2
gvds017,2024,3,31,D01-020a,HU,SINGLE_DAY,OTHER,10
gvds017,2024,3,31,D01-020a,HU,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds017,2024,3,31,D01-020a,HU,DAYS10,OTHER,162
gvds017,2024,3,31,D01-020a,HU,ANNUAL,OTHER,13
gvds017,2024,3,31,D01-020a,HU,DAYS30,OTHER,18
gvds017,2024,3,31,D01-020a,CH,SINGLE_DAY,OTHER,3
gvds017,2024,3,31,D01-020a,CH,DAYS10,OTHER,11
gvds017,2024,3,31,D01-020a,CH,ANNUAL,OTHER,8
gvds017,2024,3,31,D01-020a,CH,DAYS30,OTHER,4
gvds017,2024,3,31,D01-020a,IT,DAYS10,OTHER,9
gvds017,2024,3,31,D01-020a,LT,SINGLE_DAY,OTHER,2
gvds017,2024,3,31,D01-020a,LT,DAYS10,OTHER,4
gvds017,2024,3,31,D01-020a,LT,ANNUAL,OTHER,3
gvds017,2024,3,31,D01-020a,LU,DAYS10,NATURAL_GAS,1
gvds017,2024,3,31,D01-020a,LU,DAYS10,OTHER,3
gvds017,2024,3,31,D01-020a,LU,ANNUAL,OTHER,8
gvds017,2024,3,31,D01-020a,LU,DAYS30,OTHER,2
gvds017,2024,3,31,D01-020a,LV,SINGLE_DAY,OTHER,1
gvds017,2024,3,31,D01-020a,LV,DAYS10,OTHER,2
gvds017,2024,3,31,D01-020a,MD,SINGLE_DAY,OTHER,1
gvds017,2024,3,31,D01-020a,MD,DAYS10,OTHER,2
gvds017,2024,3,31,D01-020a,MD,ANNUAL,OTHER,15
gvds017,2024,3,31,D01-020a,MD,DAYS30,OTHER,7
gvds017,2024,3,31,D01-020a,MK,DAYS10,OTHER,1
gvds017,2024,3,31,D01-020a,NL,SINGLE_DAY,OTHER,9
gvds017,2024,3,31,D01-020a,NL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds017,2024,3,31,D01-020a,NL,DAYS10,OTHER,18
gvds017,2024,3,31,D01-020a,NL,ANNUAL,OTHER,3
gvds017,2024,3,31,D01-020a,NL,DAYS30,OTHER,7
gvds017,2024,3,31,D01-020a,NO,SINGLE_DAY,OTHER,1
gvds017,2024,3,31,D01-020a,NO,DAYS10,OTHER,3
gvds017,2024,3,31,D01-020a,PL,SINGLE_DAY,OTHER,16
gvds017,2024,3,31,D01-020a,PL,DAYS10,NATURAL_GAS,1
gvds017,2024,3,31,D01-020a,PL,DAYS10,OTHER,82
gvds017,2024,3,31,D01-020a,PL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,31,D01-020a,PL,ANNUAL,OTHER,34
gvds017,2024,3,31,D01-020a,PL,DAYS30,OTHER,16
gvds017,2024,3,31,D01-020a,PT,ANNUAL,OTHER,1
gvds017,2024,3,31,D01-020a,RO,SINGLE_DAY,OTHER,34
gvds017,2024,3,31,D01-020a,RO,DAYS10,OTHER,97
gvds017,2024,3,31,D01-020a,RO,ANNUAL,NATURAL_GAS,3
gvds017,2024,3,31,D01-020a,RO,ANNUAL,OTHER,231
gvds017,2024,3,31,D01-020a,RO,DAYS30,OTHER,52
gvds017,2024,3,31,D01-020a,RS,SINGLE_DAY,OTHER,3
gvds017,2024,3,31,D01-020a,RS,DAYS10,OTHER,27
gvds017,2024,3,31,D01-020a,RS,ANNUAL,OTHER,16
gvds017,2024,3,31,D01-020a,RS,DAYS30,OTHER,9
gvds017,2024,3,31,D01-020a,SE,SINGLE_DAY,OTHER,7
gvds017,2024,3,31,D01-020a,SE,DAYS10,OTHER,9
gvds017,2024,3,31,D01-020a,SE,ANNUAL,OTHER,1
