﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds012,2024,3,26,D01-014a,FR,38,25,0,0,0,13
gvds012,2024,3,26,D01-014a,GB,53,27,0,0,0,26
gvds012,2024,3,26,D01-014a,GR,3,2,0,0,0,1
gvds012,2024,3,26,D01-014a,HR,23,14,0,0,0,9
gvds012,2024,3,26,D01-014a,HU,140,127,0,0,6,7
gvds012,2024,3,26,D01-014a,CH,42,36,0,0,0,6
gvds012,2024,3,26,D01-014a,IT,43,5,0,0,0,38
gvds012,2024,3,26,D01-014a,KZ,4,0,0,0,0,4
gvds012,2024,3,26,D01-014a,LT,28,3,0,0,0,25
gvds012,2024,3,26,D01-014a,LU,1,1,0,0,0,0
gvds012,2024,3,26,D01-014a,LV,1,0,0,0,0,1
gvds012,2024,3,26,D01-014a,MD,19,16,0,0,0,3
gvds012,2024,3,26,D01-014a,ME,3,1,0,0,0,2
gvds012,2024,3,26,D01-014a,MK,10,8,0,0,0,2
gvds012,2024,3,26,D01-014a,NL,40,27,0,0,0,13
gvds012,2024,3,26,D01-014a,NO,20,15,0,0,0,5
gvds012,2024,3,26,D01-014a,PL,496,412,0,0,27,57
gvds012,2024,3,26,D01-014a,PT,1,1,0,0,0,0
gvds012,2024,3,26,D01-014a,RO,443,402,0,0,15,26
gvds012,2024,3,26,D01-014a,RS,88,74,0,0,6,8
gvds012,2024,3,26,D01-014a,RU,1,0,0,0,0,1
gvds012,2024,3,26,D01-014a,SE,45,23,0,0,0,22
gvds012,2024,3,26,D01-014a,SI,17,12,0,0,1,4
gvds012,2024,3,26,D01-014a,SK,1058,974,0,2,20,62
gvds012,2024,3,26,D01-014a,TR,39,19,0,0,15,5
gvds012,2024,3,26,D01-014a,UA,217,173,0,0,6,38
gvds012,2024,3,26,D01-014a,,1,0,0,0,0,0
gvds012,2024,3,26,D01-014b,AL,83,0,0,0,0,83
gvds012,2024,3,26,D01-014b,AT,237,218,0,0,1,18
gvds012,2024,3,26,D01-014b,BA,10,8,0,0,0,2
gvds012,2024,3,26,D01-014b,BE,47,1,0,0,0,46
gvds012,2024,3,26,D01-014b,BG,121,109,0,0,2,10
gvds012,2024,3,26,D01-014b,BY,4,3,0,0,0,1
gvds012,2024,3,26,D01-014b,CZ,13795,12896,53,287,74,485
gvds012,2024,3,26,D01-014b,DE,640,506,0,4,3,127
gvds012,2024,3,26,D01-014b,DK,14,12,0,0,0,2
gvds012,2024,3,26,D01-014b,EE,4,2,0,0,0,2
gvds012,2024,3,26,D01-014b,ES,9,2,0,0,1,6
gvds012,2024,3,26,D01-014b,FI,1,1,0,0,0,0
gvds012,2024,3,26,D01-014b,FR,24,6,0,0,1,17
gvds012,2024,3,26,D01-014b,GB,30,8,0,0,0,22
gvds012,2024,3,26,D01-014b,GR,1,1,0,0,0,0
gvds012,2024,3,26,D01-014b,HR,14,11,0,0,0,3
gvds012,2024,3,26,D01-014b,HU,145,131,0,0,3,11
gvds012,2024,3,26,D01-014b,CH,18,16,0,0,0,2
gvds012,2024,3,26,D01-014b,IT,41,5,0,0,0,36
gvds012,2024,3,26,D01-014b,KZ,5,0,0,0,0,5
gvds012,2024,3,26,D01-014b,LT,16,0,0,0,0,16
gvds012,2024,3,26,D01-014b,LU,5,4,0,0,0,1
gvds012,2024,3,26,D01-014b,LV,4,3,0,0,0,1
gvds012,2024,3,26,D01-014b,MC,1,0,0,0,0,1
gvds012,2024,3,26,D01-014b,MD,14,14,0,0,0,0
gvds012,2024,3,26,D01-014b,ME,4,2,0,0,0,2
gvds012,2024,3,26,D01-014b,MK,6,5,0,0,0,1
gvds012,2024,3,26,D01-014b,NL,18,8,0,0,0,10
gvds012,2024,3,26,D01-014b,NO,4,3,0,0,0,1
gvds012,2024,3,26,D01-014b,PL,368,308,0,0,22,38
gvds012,2024,3,26,D01-014b,PT,1,0,0,0,0,1
gvds012,2024,3,26,D01-014b,RO,485,421,0,0,11,53
gvds012,2024,3,26,D01-014b,RS,86,74,0,0,2,10
gvds012,2024,3,26,D01-014b,SE,13,8,0,0,0,5
gvds012,2024,3,26,D01-014b,SI,12,10,0,0,0,2
gvds012,2024,3,26,D01-014b,SK,997,916,0,2,16,63
gvds012,2024,3,26,D01-014b,TR,32,13,0,0,10,9
gvds012,2024,3,26,D01-014b,UA,177,140,0,0,5,32
gvds012,2024,3,26,D01-014b,,2,0,0,0,0,0
gvds013,2024,3,26,D05-009a,AL,18,0,0,0,0,18
gvds013,2024,3,26,D05-009a,AT,25,17,0,1,0,7
gvds013,2024,3,26,D05-009a,BE,21,3,0,0,0,18
gvds013,2024,3,26,D05-009a,BG,30,27,0,0,1,2
gvds013,2024,3,26,D05-009a,BY,3,3,0,0,0,0
gvds013,2024,3,26,D05-009a,CZ,12204,11434,15,147,80,528
gvds013,2024,3,26,D05-009a,DE,839,707,0,4,3,125
gvds013,2024,3,26,D05-009a,DK,3,3,0,0,0,0
gvds013,2024,3,26,D05-009a,EE,7,3,0,0,0,4
gvds013,2024,3,26,D05-009a,ES,7,2,0,0,2,3
gvds013,2024,3,26,D05-009a,FR,20,11,0,0,0,9
gvds013,2024,3,26,D05-009a,GB,39,7,0,0,0,32
gvds013,2024,3,26,D05-009a,GR,1,1,0,0,0,0
gvds013,2024,3,26,D05-009a,HR,1,0,0,0,1,0
gvds013,2024,3,26,D05-009a,HU,17,14,0,0,2,1
gvds013,2024,3,26,D05-009a,CH,35,29,0,0,0,6
gvds013,2024,3,26,D05-009a,IT,23,8,0,0,1,14
gvds013,2024,3,26,D05-009a,LT,9,5,0,0,0,4
gvds013,2024,3,26,D05-009a,LU,2,1,0,0,0,1
gvds013,2024,3,26,D05-009a,MD,6,6,0,0,0,0
gvds013,2024,3,26,D05-009a,ME,1,1,0,0,0,0
gvds013,2024,3,26,D05-009a,NL,4,1,0,0,0,3
gvds013,2024,3,26,D05-009a,PL,443,359,0,0,43,41
gvds013,2024,3,26,D05-009a,RO,156,136,0,0,5,15
gvds013,2024,3,26,D05-009a,RS,18,13,0,0,4,1
gvds013,2024,3,26,D05-009a,SE,1,0,0,0,0,1
gvds013,2024,3,26,D05-009a,SI,3,2,0,0,0,1
gvds013,2024,3,26,D05-009a,SK,182,158,0,0,12,12
gvds013,2024,3,26,D05-009a,TR,25,11,0,0,9,5
gvds013,2024,3,26,D05-009a,UA,123,103,0,0,2,18
gvds013,2024,3,26,D05-009a,,1,0,0,0,0,0
gvds013,2024,3,26,D05-009b,AL,20,0,0,0,0,20
gvds013,2024,3,26,D05-009b,AT,39,30,0,0,0,9
gvds013,2024,3,26,D05-009b,BA,1,0,0,0,0,1
gvds013,2024,3,26,D05-009b,BE,28,7,0,0,0,21
gvds013,2024,3,26,D05-009b,BG,52,46,0,0,0,6
gvds013,2024,3,26,D05-009b,BY,2,2,0,0,0,0
gvds013,2024,3,26,D05-009b,CZ,12142,11323,20,157,83,559
gvds013,2024,3,26,D05-009b,DE,1419,1261,0,4,6,148
gvds013,2024,3,26,D05-009b,DK,5,3,0,0,0,2
gvds013,2024,3,26,D05-009b,EE,7,4,0,0,0,3
gvds013,2024,3,26,D05-009b,ES,8,2,0,0,1,5
gvds013,2024,3,26,D05-009b,FI,4,1,0,0,0,3
gvds013,2024,3,26,D05-009b,FR,38,30,0,0,0,8
gvds013,2024,3,26,D05-009b,GB,43,15,0,1,0,27
gvds013,2024,3,26,D05-009b,HR,3,1,0,0,0,2
gvds013,2024,3,26,D05-009b,HU,15,12,0,0,2,1
gvds013,2024,3,26,D05-009b,CH,72,65,0,1,0,6
gvds013,2024,3,26,D05-009b,IE,1,0,0,0,0,1
gvds013,2024,3,26,D05-009b,IT,26,5,0,0,1,20
gvds013,2024,3,26,D05-009b,KZ,1,0,0,0,0,1
gvds013,2024,3,26,D05-009b,LT,17,5,0,0,0,12
gvds013,2024,3,26,D05-009b,LU,5,3,0,0,0,2
gvds013,2024,3,26,D05-009b,LV,2,2,0,0,0,0
gvds013,2024,3,26,D05-009b,MD,6,6,0,0,0,0
gvds013,2024,3,26,D05-009b,ME,2,1,0,0,0,1
gvds013,2024,3,26,D05-009b,MK,1,1,0,0,0,0
gvds013,2024,3,26,D05-009b,NL,13,10,0,0,0,3
gvds013,2024,3,26,D05-009b,NO,2,2,0,0,0,0
gvds013,2024,3,26,D05-009b,PL,647,549,0,0,34,64
gvds013,2024,3,26,D05-009b,RO,144,133,0,0,1,10
gvds013,2024,3,26,D05-009b,RS,17,13,0,0,0,4
gvds013,2024,3,26,D05-009b,SE,3,0,0,0,0,3
gvds013,2024,3,26,D05-009b,SI,2,2,0,0,0,0
gvds013,2024,3,26,D05-009b,SK,271,250,0,0,3,18
gvds013,2024,3,26,D05-009b,TR,13,5,0,0,7,1
gvds013,2024,3,26,D05-009b,UA,165,135,0,0,3,27
gvds015,2024,3,26,D02-005a,AL,82,0,0,0,0,82
gvds015,2024,3,26,D02-005a,AT,74,54,0,0,0,20
gvds015,2024,3,26,D02-005a,BA,8,6,0,0,0,2
gvds015,2024,3,26,D02-005a,BE,42,3,0,0,0,39
gvds015,2024,3,26,D02-005a,BG,181,161,0,0,2,18
gvds015,2024,3,26,D02-005a,BY,2,1,0,0,0,1
gvds015,2024,3,26,D02-005a,CZ,7093,6664,3,105,38,283
gvds015,2024,3,26,D02-005a,DE,629,503,0,0,4,122
gvds015,2024,3,26,D02-005a,DK,31,24,0,0,0,7
gvds015,2024,3,26,D02-005a,EE,9,4,0,0,0,5
gvds015,2024,3,26,D02-005a,ES,4,0,0,0,0,4
gvds015,2024,3,26,D02-005a,FI,8,2,0,0,0,6
gvds015,2024,3,26,D02-005a,FR,34,19,0,0,0,15
gvds015,2024,3,26,D02-005a,GB,31,13,0,0,0,18
gvds015,2024,3,26,D02-005a,GR,3,1,0,0,0,2
gvds015,2024,3,26,D02-005a,HR,17,12,0,0,0,5
gvds015,2024,3,26,D02-005a,HU,209,190,0,0,3,16
gvds015,2024,3,26,D02-005a,CH,1,0,0,0,0,1
gvds015,2024,3,26,D02-005a,IT,51,1,0,0,0,50
gvds015,2024,3,26,D02-005a,KZ,2,0,0,0,0,2
gvds015,2024,3,26,D02-005a,LT,22,5,0,0,0,17
gvds015,2024,3,26,D02-005a,LU,2,0,0,0,0,2
gvds015,2024,3,26,D02-005a,LV,6,2,0,0,0,4
gvds015,2024,3,26,D02-005a,MD,26,25,0,0,0,1
gvds015,2024,3,26,D02-005a,ME,1,1,0,0,0,0
gvds015,2024,3,26,D02-005a,MK,17,14,0,0,0,3
gvds015,2024,3,26,D02-005a,NL,33,23,0,0,0,10
gvds015,2024,3,26,D02-005a,NO,19,13,0,0,0,6
gvds015,2024,3,26,D02-005a,PL,364,301,0,0,7,56
gvds015,2024,3,26,D02-005a,PT,2,1,0,0,0,1
gvds015,2024,3,26,D02-005a,RO,460,408,0,0,3,49
gvds015,2024,3,26,D02-005a,RS,100,84,0,0,4,12
gvds015,2024,3,26,D02-005a,RU,1,0,0,0,0,1
gvds015,2024,3,26,D02-005a,SE,31,19,0,0,0,12
gvds015,2024,3,26,D02-005a,SI,6,3,0,0,0,3
gvds015,2024,3,26,D02-005a,SK,1429,1319,0,6,10,94
gvds015,2024,3,26,D02-005a,TR,42,22,0,0,11,9
gvds015,2024,3,26,D02-005a,UA,77,61,0,0,0,16
gvds015,2024,3,26,D02-005b,AL,117,0,0,0,0,117
gvds015,2024,3,26,D02-005b,AT,63,48,0,1,0,14
gvds015,2024,3,26,D02-005b,BA,11,6,0,0,1,4
gvds015,2024,3,26,D02-005b,BE,45,1,0,0,0,44
gvds015,2024,3,26,D02-005b,BG,143,132,0,0,3,8
gvds015,2024,3,26,D02-005b,BY,1,0,0,0,0,1
gvds015,2024,3,26,D02-005b,CZ,6708,6301,2,111,36,258
gvds015,2024,3,26,D02-005b,DE,376,244,0,0,0,132
gvds015,2024,3,26,D02-005b,DK,13,13,0,0,0,0
gvds015,2024,3,26,D02-005b,EE,1,0,0,0,0,1
gvds015,2024,3,26,D02-005b,ES,4,1,0,0,2,1
gvds015,2024,3,26,D02-005b,FI,1,0,0,0,0,1
gvds015,2024,3,26,D02-005b,FR,12,2,0,0,0,10
gvds015,2024,3,26,D02-005b,GB,19,4,0,0,0,15
gvds015,2024,3,26,D02-005b,GR,4,2,0,0,0,2
gvds015,2024,3,26,D02-005b,HR,20,15,0,0,1,4
gvds015,2024,3,26,D02-005b,HU,193,180,0,0,1,12
gvds015,2024,3,26,D02-005b,CH,4,3,0,0,0,1
gvds015,2024,3,26,D02-005b,IT,29,3,0,0,0,26
gvds015,2024,3,26,D02-005b,KZ,1,0,0,0,0,1
gvds015,2024,3,26,D02-005b,LT,18,5,0,0,0,13
gvds015,2024,3,26,D02-005b,LV,3,1,0,0,0,2
gvds015,2024,3,26,D02-005b,MD,11,10,0,0,0,1
gvds015,2024,3,26,D02-005b,ME,7,2,0,0,0,5
gvds015,2024,3,26,D02-005b,MK,4,3,0,0,0,1
gvds015,2024,3,26,D02-005b,NL,19,10,0,0,0,9
gvds015,2024,3,26,D02-005b,NO,11,3,0,0,0,8
gvds015,2024,3,26,D02-005b,PL,254,219,0,0,9,26
gvds015,2024,3,26,D02-005b,PT,2,0,0,0,0,2
gvds015,2024,3,26,D02-005b,RO,506,431,0,0,15,60
gvds015,2024,3,26,D02-005b,RS,112,98,0,0,3,11
gvds015,2024,3,26,D02-005b,SE,12,8,0,0,0,4
gvds015,2024,3,26,D02-005b,SI,7,4,0,0,0,3
gvds015,2024,3,26,D02-005b,SK,1417,1309,0,5,13,90
gvds015,2024,3,26,D02-005b,TR,29,15,0,0,6,8
gvds015,2024,3,26,D02-005b,UA,84,66,0,0,3,15
gvds015,2024,3,26,D02-005b,,2,0,0,0,0,0
gvds016,2024,3,26,D01-038a,AL,26,0,0,0,0,26
gvds016,2024,3,26,D01-038a,AT,430,397,0,1,1,31
gvds016,2024,3,26,D01-038a,BA,2,1,0,0,0,1
gvds016,2024,3,26,D01-038a,BE,19,4,0,0,0,15
gvds016,2024,3,26,D01-038a,BG,14,11,0,0,0,3
gvds016,2024,3,26,D01-038a,BY,12,8,0,0,1,3
gvds016,2024,3,26,D01-038a,CZ,19182,17970,80,250,90,792
gvds016,2024,3,26,D01-038a,DE,346,298,0,2,2,44
gvds016,2024,3,26,D01-038a,DK,3,3,0,0,0,0
gvds016,2024,3,26,D01-038a,EE,12,9,0,0,1,2
gvds016,2024,3,26,D01-038a,ES,7,4,0,0,2,1
gvds016,2024,3,26,D01-038a,FI,3,2,0,0,0,1
gvds016,2024,3,26,D01-038a,FR,7,5,0,0,0,2
gvds016,2024,3,26,D01-038a,GB,37,9,0,0,0,28
gvds016,2024,3,26,D01-038a,GR,3,1,0,0,0,2
gvds016,2024,3,26,D01-038a,HR,20,16,0,0,2,2
gvds016,2024,3,26,D01-038a,HU,38,34,0,0,0,4
gvds016,2024,3,26,D01-038a,CH,28,26,0,0,0,2
gvds016,2024,3,26,D01-038a,IT,52,23,0,0,0,29
gvds016,2024,3,26,D01-038a,KZ,1,0,0,0,0,1
gvds016,2024,3,26,D01-038a,LT,29,22,0,0,0,7
gvds016,2024,3,26,D01-038a,LU,2,1,0,0,0,1
gvds016,2024,3,26,D01-038a,LV,4,4,0,0,0,0
gvds016,2024,3,26,D01-038a,MD,3,2,0,0,0,1
gvds016,2024,3,26,D01-038a,NL,5,4,0,0,0,1
gvds016,2024,3,26,D01-038a,NO,5,3,0,0,0,2
gvds016,2024,3,26,D01-038a,PL,1506,1389,0,2,30,85
gvds016,2024,3,26,D01-038a,RO,57,44,0,0,0,13
gvds016,2024,3,26,D01-038a,RS,22,20,0,0,0,2
gvds016,2024,3,26,D01-038a,SE,2,1,0,0,0,1
gvds016,2024,3,26,D01-038a,SI,12,11,0,0,0,1
gvds016,2024,3,26,D01-038a,SK,328,299,0,1,0,28
gvds016,2024,3,26,D01-038a,TR,9,6,0,0,2,1
gvds016,2024,3,26,D01-038a,UA,220,165,0,0,5,50
gvds016,2024,3,26,D01-038b,AL,21,0,0,0,0,21
gvds016,2024,3,26,D01-038b,AT,262,237,0,1,0,24
gvds016,2024,3,26,D01-038b,BA,4,2,0,0,1,1
gvds016,2024,3,26,D01-038b,BE,9,1,0,0,0,8
gvds016,2024,3,26,D01-038b,BG,17,12,0,0,2,3
gvds016,2024,3,26,D01-038b,BY,10,6,0,0,0,4
gvds016,2024,3,26,D01-038b,CZ,17295,15685,73,219,115,1203
gvds016,2024,3,26,D01-038b,DE,178,145,0,0,2,31
gvds016,2024,3,26,D01-038b,DK,2,0,0,0,0,2
gvds016,2024,3,26,D01-038b,EE,13,7,0,0,0,6
gvds016,2024,3,26,D01-038b,ES,7,4,0,0,0,3
gvds016,2024,3,26,D01-038b,FI,5,4,0,0,0,1
gvds016,2024,3,26,D01-038b,FR,10,4,0,0,1,5
gvds016,2024,3,26,D01-038b,GB,19,3,0,0,0,16
gvds016,2024,3,26,D01-038b,GR,4,0,0,0,0,4
gvds016,2024,3,26,D01-038b,HR,12,7,0,0,1,4
gvds016,2024,3,26,D01-038b,HU,46,37,0,0,0,9
gvds016,2024,3,26,D01-038b,CH,14,10,0,0,0,4
gvds016,2024,3,26,D01-038b,IT,36,13,0,0,1,22
gvds016,2024,3,26,D01-038b,LT,23,17,0,0,1,5
gvds016,2024,3,26,D01-038b,LU,1,0,0,0,0,1
gvds016,2024,3,26,D01-038b,LV,13,8,0,0,1,4
gvds016,2024,3,26,D01-038b,MD,1,1,0,0,0,0
gvds016,2024,3,26,D01-038b,ME,1,1,0,0,0,0
gvds016,2024,3,26,D01-038b,MK,6,4,0,0,0,2
gvds016,2024,3,26,D01-038b,NL,2,0,0,0,0,2
gvds016,2024,3,26,D01-038b,NO,3,0,0,0,0,3
gvds016,2024,3,26,D01-038b,PL,1242,1092,0,1,66,83
gvds016,2024,3,26,D01-038b,PT,1,0,0,0,0,1
gvds016,2024,3,26,D01-038b,RO,53,44,0,0,1,8
gvds016,2024,3,26,D01-038b,RS,16,13,0,0,2,1
gvds016,2024,3,26,D01-038b,SE,5,2,0,0,0,3
gvds016,2024,3,26,D01-038b,SI,20,15,0,0,1,4
gvds016,2024,3,26,D01-038b,SK,304,249,0,1,3,51
gvds016,2024,3,26,D01-038b,TR,12,8,0,0,1,3
gvds016,2024,3,26,D01-038b,UA,167,128,0,1,5,33
gvds017,2024,3,26,D01-020a,AL,59,0,0,0,0,59
gvds017,2024,3,26,D01-020a,AT,223,185,0,0,0,38
gvds017,2024,3,26,D01-020a,BA,5,3,0,0,0,2
gvds017,2024,3,26,D01-020a,BE,49,8,0,0,0,41
gvds017,2024,3,26,D01-020a,BG,180,160,0,0,3,17
gvds017,2024,3,26,D01-020a,BY,1,1,0,0,0,0
gvds017,2024,3,26,D01-020a,CZ,13531,12371,62,320,82,696
gvds017,2024,3,26,D01-020a,DE,1152,959,0,2,5,186
gvds017,2024,3,26,D01-020a,DK,39,32,0,0,0,7
gvds017,2024,3,26,D01-020a,EE,4,1,0,0,0,3
gvds017,2024,3,26,D01-020a,ES,4,1,0,0,0,3
gvds017,2024,3,26,D01-020a,FI,3,0,0,0,0,3
gvds017,2024,3,26,D01-020a,FR,33,25,0,0,0,8
gvds017,2024,3,26,D01-020a,GB,52,26,0,0,0,26
gvds017,2024,3,26,D01-020a,GR,4,2,0,0,0,2
gvds017,2024,3,26,D01-020a,HR,19,14,0,0,1,4
gvds017,2024,3,26,D01-020a,HU,128,117,0,0,2,9
gvds017,2024,3,26,D01-020a,CH,33,24,0,0,0,9
gvds017,2024,3,26,D01-020a,IT,47,6,0,0,0,41
gvds017,2024,3,26,D01-020a,KZ,1,0,0,0,0,1
gvds017,2024,3,26,D01-020a,LT,23,3,0,0,0,20
gvds017,2024,3,26,D01-020a,LU,1,1,0,0,0,0
gvds017,2024,3,26,D01-020a,LV,3,0,0,0,0,3
gvds017,2024,3,26,D01-020a,MD,27,23,0,0,1,3
gvds017,2024,3,26,D01-020a,ME,3,1,0,0,0,2
gvds017,2024,3,26,D01-020a,MK,11,9,0,0,0,2
gvds017,2024,3,26,D01-020a,NL,39,26,0,0,1,12
gvds017,2024,3,26,D01-020a,NO,20,15,0,0,0,5
gvds017,2024,3,26,D01-020a,PL,517,448,0,1,13,55
gvds017,2024,3,26,D01-020a,PT,4,2,0,0,0,2
gvds017,2024,3,26,D01-020a,RO,444,405,0,0,5,34
gvds017,2024,3,26,D01-020a,RS,83,68,0,0,4,11
gvds017,2024,3,26,D01-020a,SE,29,15,0,0,0,14
gvds017,2024,3,26,D01-020a,SI,13,9,0,0,0,4
gvds017,2024,3,26,D01-020a,SK,1082,1001,0,4,11,66
gvds017,2024,3,26,D01-020a,TR,36,19,0,0,8,9
gvds017,2024,3,26,D01-020a,UA,228,182,0,0,4,42
gvds017,2024,3,26,D01-020b,AL,83,0,0,0,0,83
gvds017,2024,3,26,D01-020b,AT,241,219,0,0,1,21
gvds017,2024,3,26,D01-020b,BA,10,9,0,0,0,1
gvds017,2024,3,26,D01-020b,BE,53,0,0,0,0,53
gvds017,2024,3,26,D01-020b,BG,124,113,0,0,3,8
gvds017,2024,3,26,D01-020b,BY,3,3,0,0,0,0
gvds017,2024,3,26,D01-020b,CZ,14573,13442,72,376,91,592
gvds017,2024,3,26,D01-020b,DE,656,507,0,4,5,140
gvds017,2024,3,26,D01-020b,DK,15,13,0,0,0,2
gvds017,2024,3,26,D01-020b,EE,2,2,0,0,0,0
gvds017,2024,3,26,D01-020b,ES,7,2,0,0,0,5
gvds017,2024,3,26,D01-020b,FI,4,3,0,0,0,1
gvds017,2024,3,26,D01-020b,FR,21,8,0,0,0,13
gvds017,2024,3,26,D01-020b,GB,30,8,0,0,0,22
gvds017,2024,3,26,D01-020b,GR,3,1,0,0,0,2
gvds017,2024,3,26,D01-020b,HR,11,9,0,0,0,2
gvds017,2024,3,26,D01-020b,HU,159,133,0,0,13,13
gvds017,2024,3,26,D01-020b,CH,20,16,0,0,0,4
gvds017,2024,3,26,D01-020b,IT,42,5,0,0,0,37
gvds017,2024,3,26,D01-020b,KZ,2,0,0,0,0,2
gvds017,2024,3,26,D01-020b,LT,11,0,0,0,0,11
gvds017,2024,3,26,D01-020b,LU,4,4,0,0,0,0
gvds017,2024,3,26,D01-020b,LV,3,3,0,0,0,0
gvds017,2024,3,26,D01-020b,MC,1,0,0,0,0,1
gvds017,2024,3,26,D01-020b,MD,13,12,0,0,0,1
gvds017,2024,3,26,D01-020b,ME,5,2,0,0,0,3
gvds017,2024,3,26,D01-020b,MK,6,3,0,0,1,2
gvds017,2024,3,26,D01-020b,NL,23,11,0,0,0,12
gvds017,2024,3,26,D01-020b,NO,9,3,0,0,0,6
gvds017,2024,3,26,D01-020b,PL,417,346,0,0,30,41
gvds017,2024,3,26,D01-020b,RO,502,431,0,0,20,51
gvds017,2024,3,26,D01-020b,RS,93,81,0,0,3,9
gvds017,2024,3,26,D01-020b,SE,9,6,0,0,0,3
gvds017,2024,3,26,D01-020b,SI,13,7,0,0,0,6
gvds017,2024,3,26,D01-020b,SK,1042,958,0,2,19,63
gvds017,2024,3,26,D01-020b,TR,26,12,0,0,9,5
gvds017,2024,3,26,D01-020b,UA,182,148,0,0,6,28
gvds018,2024,3,26,D01-027a,AL,85,0,0,0,0,85
gvds018,2024,3,26,D01-027a,AT,163,137,0,0,0,26
gvds018,2024,3,26,D01-027a,BA,7,6,0,0,0,1
gvds018,2024,3,26,D01-027a,BE,52,8,0,0,0,44
gvds018,2024,3,26,D01-027a,BG,174,151,0,0,2,21
gvds018,2024,3,26,D01-027a,BY,2,1,0,0,0,1
gvds018,2024,3,26,D01-027a,CZ,14699,13615,61,241,90,692
gvds018,2024,3,26,D01-027a,DE,1043,868,0,2,9,164
gvds018,2024,3,26,D01-027a,DK,38,30,0,0,0,8
gvds018,2024,3,26,D01-027a,EE,9,2,0,0,0,7
gvds018,2024,3,26,D01-027a,ES,4,2,0,0,0,2
gvds018,2024,3,26,D01-027a,FI,3,0,0,0,0,3
gvds018,2024,3,26,D01-027a,FR,39,24,0,0,0,15
gvds018,2024,3,26,D01-027a,GB,54,26,0,0,0,28
gvds018,2024,3,26,D01-027a,GR,4,2,0,0,1,1
gvds018,2024,3,26,D01-027a,HR,17,13,0,0,0,4
gvds018,2024,3,26,D01-027a,HU,143,128,0,0,4,11
gvds018,2024,3,26,D01-027a,CH,37,31,0,0,0,6
gvds018,2024,3,26,D01-027a,IT,36,2,0,0,0,34
gvds018,2024,3,26,D01-027a,KZ,4,0,0,0,0,4
gvds018,2024,3,26,D01-027a,LT,24,3,0,0,0,21
gvds018,2024,3,26,D01-027a,LU,1,1,0,0,0,0
gvds018,2024,3,26,D01-027a,LV,2,0,0,0,0,2
gvds018,2024,3,26,D01-027a,MD,25,23,0,0,0,2
gvds018,2024,3,26,D01-027a,ME,4,1,0,0,0,3
gvds018,2024,3,26,D01-027a,MK,10,8,0,0,0,2
gvds018,2024,3,26,D01-027a,NL,45,29,0,0,0,16
gvds018,2024,3,26,D01-027a,NO,20,17,0,0,0,3
gvds018,2024,3,26,D01-027a,PL,555,488,0,1,14,52
gvds018,2024,3,26,D01-027a,PT,2,1,0,0,0,1
gvds018,2024,3,26,D01-027a,RO,474,429,0,0,5,40
gvds018,2024,3,26,D01-027a,RS,84,74,0,0,4,6
gvds018,2024,3,26,D01-027a,SE,38,22,0,0,0,16
gvds018,2024,3,26,D01-027a,SI,17,10,0,0,0,7
gvds018,2024,3,26,D01-027a,SK,1221,1136,0,3,15,67
gvds018,2024,3,26,D01-027a,TR,40,20,0,0,13,7
gvds018,2024,3,26,D01-027a,UA,234,188,0,0,4,42
gvds018,2024,3,26,D01-027b,AL,93,0,0,0,0,93
gvds018,2024,3,26,D01-027b,AT,194,177,0,0,0,17
gvds018,2024,3,26,D01-027b,BA,10,8,0,0,0,2
gvds018,2024,3,26,D01-027b,BE,46,0,0,0,0,46
gvds018,2024,3,26,D01-027b,BG,124,117,0,0,0,7
gvds018,2024,3,26,D01-027b,BY,5,3,0,0,0,2
gvds018,2024,3,26,D01-027b,CZ,16377,15231,73,295,98,680
gvds018,2024,3,26,D01-027b,DE,609,470,0,4,2,133
gvds018,2024,3,26,D01-027b,DK,14,13,0,0,0,1
gvds018,2024,3,26,D01-027b,EE,3,2,0,0,0,1
gvds018,2024,3,26,D01-027b,ES,9,3,0,0,1,5
gvds018,2024,3,26,D01-027b,FI,5,3,0,0,0,2
gvds018,2024,3,26,D01-027b,FR,35,7,0,0,0,28
gvds018,2024,3,26,D01-027b,GB,28,8,0,0,0,20
gvds018,2024,3,26,D01-027b,GR,3,1,0,0,0,2
gvds018,2024,3,26,D01-027b,HR,10,9,0,0,0,1
gvds018,2024,3,26,D01-027b,HU,155,143,0,0,1,11
gvds018,2024,3,26,D01-027b,CH,21,17,0,0,0,4
gvds018,2024,3,26,D01-027b,IT,50,5,0,0,0,45
gvds018,2024,3,26,D01-027b,KZ,1,0,0,0,0,1
gvds018,2024,3,26,D01-027b,LT,14,1,0,0,1,12
gvds018,2024,3,26,D01-027b,LU,3,3,0,0,0,0
gvds018,2024,3,26,D01-027b,LV,4,2,0,0,0,2
gvds018,2024,3,26,D01-027b,MD,10,8,0,0,0,2
gvds018,2024,3,26,D01-027b,ME,8,2,0,0,0,6
gvds018,2024,3,26,D01-027b,MK,4,3,0,0,0,1
gvds018,2024,3,26,D01-027b,NL,20,10,0,0,0,10
gvds018,2024,3,26,D01-027b,NO,6,3,0,0,0,3
gvds018,2024,3,26,D01-027b,PL,458,396,0,0,17,45
gvds018,2024,3,26,D01-027b,PT,3,0,0,0,0,3
