﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds012,2024,3,25,D01-014a,DE,1219,1022,0,2,11,184
gvds012,2024,3,25,D01-014a,DK,32,27,0,0,0,5
gvds012,2024,3,25,D01-014a,EE,12,2,0,0,0,10
gvds012,2024,3,25,D01-014a,ES,18,8,0,0,2,8
gvds012,2024,3,25,D01-014a,FI,2,1,0,0,0,1
gvds012,2024,3,25,D01-014a,FR,37,26,0,0,0,11
gvds012,2024,3,25,D01-014a,GB,46,21,0,0,1,24
gvds012,2024,3,25,D01-014a,GR,4,2,0,0,0,2
gvds012,2024,3,25,D01-014a,HR,17,14,0,0,0,3
gvds012,2024,3,25,D01-014a,HU,121,112,0,0,2,7
gvds012,2024,3,25,D01-014a,CH,28,24,0,0,0,4
gvds012,2024,3,25,D01-014a,IT,20,3,0,0,0,17
gvds012,2024,3,25,D01-014a,KZ,4,0,0,0,0,4
gvds012,2024,3,25,D01-014a,LT,46,1,0,0,0,45
gvds012,2024,3,25,D01-014a,LU,4,2,0,0,0,2
gvds012,2024,3,25,D01-014a,LV,2,0,0,0,0,2
gvds012,2024,3,25,D01-014a,MD,46,39,0,0,1,6
gvds012,2024,3,25,D01-014a,ME,2,0,0,0,0,2
gvds012,2024,3,25,D01-014a,MK,9,8,0,0,0,1
gvds012,2024,3,25,D01-014a,NL,38,34,0,0,0,4
gvds012,2024,3,25,D01-014a,NO,32,22,0,0,0,10
gvds012,2024,3,25,D01-014a,PL,315,253,0,0,25,37
gvds012,2024,3,25,D01-014a,PT,4,0,0,0,0,4
gvds012,2024,3,25,D01-014a,RO,374,325,0,1,9,39
gvds012,2024,3,25,D01-014a,RS,69,63,0,0,1,5
gvds012,2024,3,25,D01-014a,SE,34,23,0,0,0,11
gvds012,2024,3,25,D01-014a,SI,22,16,0,0,1,5
gvds012,2024,3,25,D01-014a,SK,711,646,0,1,14,50
gvds012,2024,3,25,D01-014a,TR,27,14,0,0,8,5
gvds012,2024,3,25,D01-014a,UA,241,200,0,0,1,40
gvds012,2024,3,25,D01-014a,,3,0,0,0,0,0
gvds012,2024,3,25,D01-014b,AL,72,0,0,0,0,72
gvds012,2024,3,25,D01-014b,AT,295,265,0,2,2,26
gvds012,2024,3,25,D01-014b,BA,2,1,0,0,0,1
gvds012,2024,3,25,D01-014b,BE,37,5,0,0,0,32
gvds012,2024,3,25,D01-014b,BG,107,89,0,0,2,16
gvds012,2024,3,25,D01-014b,BY,2,1,0,0,0,1
gvds012,2024,3,25,D01-014b,CZ,13714,12868,44,238,60,504
gvds012,2024,3,25,D01-014b,DE,709,557,0,1,4,147
gvds012,2024,3,25,D01-014b,DK,10,9,0,0,0,1
gvds012,2024,3,25,D01-014b,EE,5,0,0,1,0,4
gvds012,2024,3,25,D01-014b,ES,5,3,0,0,0,2
gvds012,2024,3,25,D01-014b,FI,2,0,0,0,0,2
gvds012,2024,3,25,D01-014b,FR,17,7,0,0,0,10
gvds012,2024,3,25,D01-014b,GB,37,5,0,0,0,32
gvds012,2024,3,25,D01-014b,GR,3,3,0,0,0,0
gvds012,2024,3,25,D01-014b,HR,12,10,0,0,0,2
gvds012,2024,3,25,D01-014b,HU,141,130,0,1,2,8
gvds012,2024,3,25,D01-014b,CH,16,11,0,0,0,5
gvds012,2024,3,25,D01-014b,IE,1,0,0,0,0,1
gvds012,2024,3,25,D01-014b,IT,41,2,0,0,0,39
gvds012,2024,3,25,D01-014b,LT,9,1,0,0,0,8
gvds012,2024,3,25,D01-014b,LU,1,1,0,0,0,0
gvds012,2024,3,25,D01-014b,LV,1,0,0,0,0,1
gvds012,2024,3,25,D01-014b,MD,10,9,0,0,0,1
gvds012,2024,3,25,D01-014b,ME,1,0,0,0,0,1
gvds012,2024,3,25,D01-014b,MK,6,6,0,0,0,0
gvds012,2024,3,25,D01-014b,NL,16,10,0,0,0,6
gvds012,2024,3,25,D01-014b,NO,2,1,0,0,0,1
gvds012,2024,3,25,D01-014b,PL,337,277,0,1,16,43
gvds012,2024,3,25,D01-014b,PT,3,0,0,0,0,3
gvds012,2024,3,25,D01-014b,RO,328,281,0,1,7,39
gvds012,2024,3,25,D01-014b,RS,82,68,0,0,3,11
gvds012,2024,3,25,D01-014b,SE,5,3,0,0,0,2
gvds012,2024,3,25,D01-014b,SI,17,11,0,0,0,6
gvds012,2024,3,25,D01-014b,SK,1118,1010,0,7,23,78
gvds012,2024,3,25,D01-014b,TR,71,51,0,0,8,12
gvds012,2024,3,25,D01-014b,UA,207,151,0,0,2,54
gvds012,2024,3,25,D01-014b,,1,0,0,0,0,0
gvds013,2024,3,25,D05-009a,AL,15,0,0,0,0,15
gvds013,2024,3,25,D05-009a,AT,36,28,0,2,0,6
gvds013,2024,3,25,D05-009a,BE,15,7,0,0,0,8
gvds013,2024,3,25,D05-009a,BG,36,28,0,0,3,5
gvds013,2024,3,25,D05-009a,BY,1,1,0,0,0,0
gvds013,2024,3,25,D05-009a,CZ,11871,11145,13,139,78,496
gvds013,2024,3,25,D05-009a,DE,1101,919,0,2,4,176
gvds013,2024,3,25,D05-009a,DK,5,4,0,0,0,1
gvds013,2024,3,25,D05-009a,EE,4,0,0,0,0,4
gvds013,2024,3,25,D05-009a,ES,7,1,0,0,1,5
gvds013,2024,3,25,D05-009a,FI,2,1,0,0,0,1
gvds013,2024,3,25,D05-009a,FR,29,18,0,0,0,11
gvds013,2024,3,25,D05-009a,GB,41,5,0,0,0,36
gvds013,2024,3,25,D05-009a,GR,2,0,0,0,0,2
gvds013,2024,3,25,D05-009a,HR,1,1,0,0,0,0
gvds013,2024,3,25,D05-009a,HU,12,11,0,0,1,0
gvds013,2024,3,25,D05-009a,CH,44,39,0,0,0,5
gvds013,2024,3,25,D05-009a,IT,34,13,0,0,0,21
gvds013,2024,3,25,D05-009a,KZ,1,0,0,0,0,1
gvds013,2024,3,25,D05-009a,LT,11,5,0,0,0,6
gvds013,2024,3,25,D05-009a,LU,6,5,0,0,0,1
gvds013,2024,3,25,D05-009a,LV,5,1,0,0,0,4
gvds013,2024,3,25,D05-009a,MD,5,5,0,0,0,0
gvds013,2024,3,25,D05-009a,ME,1,1,0,0,0,0
gvds013,2024,3,25,D05-009a,NL,6,5,0,0,0,1
gvds013,2024,3,25,D05-009a,NO,1,0,0,0,0,1
gvds013,2024,3,25,D05-009a,PL,605,500,0,1,41,63
gvds013,2024,3,25,D05-009a,RO,106,83,0,0,6,17
gvds013,2024,3,25,D05-009a,RS,19,14,0,0,1,4
gvds013,2024,3,25,D05-009a,SE,2,1,0,0,0,1
gvds013,2024,3,25,D05-009a,SI,4,2,0,0,0,2
gvds013,2024,3,25,D05-009a,SK,226,195,0,0,12,19
gvds013,2024,3,25,D05-009a,TR,29,21,0,0,7,1
gvds013,2024,3,25,D05-009a,UA,107,82,0,0,2,23
gvds013,2024,3,25,D05-009b,AL,7,0,0,0,0,7
gvds013,2024,3,25,D05-009b,AT,39,31,0,2,0,6
gvds013,2024,3,25,D05-009b,BA,2,2,0,0,0,0
gvds013,2024,3,25,D05-009b,BE,25,11,0,0,0,14
gvds013,2024,3,25,D05-009b,BG,44,36,0,0,0,8
gvds013,2024,3,25,D05-009b,CZ,11425,10745,14,136,66,464
gvds013,2024,3,25,D05-009b,DE,1590,1406,0,4,1,179
gvds013,2024,3,25,D05-009b,DK,6,3,0,0,0,3
gvds013,2024,3,25,D05-009b,EE,2,1,0,0,0,1
gvds013,2024,3,25,D05-009b,ES,11,3,0,0,2,6
gvds013,2024,3,25,D05-009b,FR,40,26,0,0,0,14
gvds013,2024,3,25,D05-009b,GB,39,15,0,0,0,24
gvds013,2024,3,25,D05-009b,GR,1,0,0,0,0,1
gvds013,2024,3,25,D05-009b,HR,4,2,0,0,0,2
gvds013,2024,3,25,D05-009b,HU,9,7,0,0,0,2
gvds013,2024,3,25,D05-009b,CH,68,61,0,0,0,7
gvds013,2024,3,25,D05-009b,IT,17,8,0,0,0,9
gvds013,2024,3,25,D05-009b,LT,23,3,0,0,0,20
gvds013,2024,3,25,D05-009b,LU,7,2,0,0,0,5
gvds013,2024,3,25,D05-009b,LV,2,2,0,0,0,0
gvds013,2024,3,25,D05-009b,MD,25,21,0,0,0,4
gvds013,2024,3,25,D05-009b,ME,1,0,0,0,0,1
gvds013,2024,3,25,D05-009b,MK,2,1,0,0,0,1
gvds013,2024,3,25,D05-009b,NL,13,8,0,0,0,5
gvds013,2024,3,25,D05-009b,PL,371,324,0,0,21,26
gvds013,2024,3,25,D05-009b,PT,1,0,0,0,0,1
gvds013,2024,3,25,D05-009b,RO,156,132,0,0,6,18
gvds013,2024,3,25,D05-009b,RS,18,16,0,0,1,1
gvds013,2024,3,25,D05-009b,SE,1,1,0,0,0,0
gvds013,2024,3,25,D05-009b,SI,4,4,0,0,0,0
gvds013,2024,3,25,D05-009b,SK,153,132,0,0,5,16
gvds013,2024,3,25,D05-009b,TR,6,2,0,0,3,1
gvds013,2024,3,25,D05-009b,UA,152,127,0,0,1,24
gvds015,2024,3,25,D02-005a,AL,61,0,0,0,0,61
gvds015,2024,3,25,D02-005a,AT,68,58,0,0,0,10
gvds015,2024,3,25,D02-005a,BA,5,4,0,0,0,1
gvds015,2024,3,25,D02-005a,BE,43,4,0,0,0,39
gvds015,2024,3,25,D02-005a,BG,107,93,0,0,0,14
gvds015,2024,3,25,D02-005a,BY,3,3,0,0,0,0
gvds015,2024,3,25,D02-005a,CZ,6621,6154,4,119,39,305
gvds015,2024,3,25,D02-005a,DE,552,443,0,0,2,107
gvds015,2024,3,25,D02-005a,DK,25,23,0,0,0,2
gvds015,2024,3,25,D02-005a,EE,10,4,0,0,0,6
gvds015,2024,3,25,D02-005a,ES,7,4,0,0,0,3
gvds015,2024,3,25,D02-005a,FI,8,4,0,0,0,4
gvds015,2024,3,25,D02-005a,FR,27,13,0,0,0,14
gvds015,2024,3,25,D02-005a,GB,39,15,0,0,0,24
gvds015,2024,3,25,D02-005a,GR,2,0,0,0,0,2
gvds015,2024,3,25,D02-005a,HR,11,7,0,0,0,4
gvds015,2024,3,25,D02-005a,HU,170,158,0,0,1,11
gvds015,2024,3,25,D02-005a,CH,6,6,0,0,0,0
gvds015,2024,3,25,D02-005a,IT,39,2,0,0,0,37
gvds015,2024,3,25,D02-005a,KZ,1,0,0,0,0,1
gvds015,2024,3,25,D02-005a,LT,39,1,0,0,1,37
gvds015,2024,3,25,D02-005a,LV,4,3,0,0,0,1
gvds015,2024,3,25,D02-005a,MD,56,48,0,0,1,7
gvds015,2024,3,25,D02-005a,ME,1,0,0,0,0,1
gvds015,2024,3,25,D02-005a,MK,6,4,0,0,0,2
gvds015,2024,3,25,D02-005a,NL,26,21,0,0,0,5
gvds015,2024,3,25,D02-005a,NO,29,24,0,0,0,5
gvds015,2024,3,25,D02-005a,PL,336,288,0,0,8,40
gvds015,2024,3,25,D02-005a,PT,2,0,0,0,0,2
gvds015,2024,3,25,D02-005a,RO,348,302,0,0,4,42
gvds015,2024,3,25,D02-005a,RS,76,64,0,0,2,10
gvds015,2024,3,25,D02-005a,SE,31,21,0,0,0,10
gvds015,2024,3,25,D02-005a,SI,11,6,0,0,0,5
gvds015,2024,3,25,D02-005a,SK,1057,981,0,4,6,66
gvds015,2024,3,25,D02-005a,TR,27,9,0,0,6,12
gvds015,2024,3,25,D02-005a,UA,91,62,0,0,0,29
gvds015,2024,3,25,D02-005b,AL,114,0,0,0,0,114
gvds015,2024,3,25,D02-005b,AT,55,44,0,0,1,10
gvds015,2024,3,25,D02-005b,BA,4,2,0,0,0,2
gvds015,2024,3,25,D02-005b,BE,56,3,0,0,0,53
gvds015,2024,3,25,D02-005b,BG,122,104,0,0,2,16
gvds015,2024,3,25,D02-005b,BY,2,0,0,0,0,2
gvds015,2024,3,25,D02-005b,CZ,6492,6096,2,108,35,251
gvds015,2024,3,25,D02-005b,DE,395,257,0,0,1,137
gvds015,2024,3,25,D02-005b,DK,7,5,0,0,0,2
gvds015,2024,3,25,D02-005b,EE,3,0,0,2,0,1
gvds015,2024,3,25,D02-005b,ES,2,2,0,0,0,0
gvds015,2024,3,25,D02-005b,FI,4,1,0,0,0,3
gvds015,2024,3,25,D02-005b,FR,18,5,0,0,0,13
gvds015,2024,3,25,D02-005b,GB,19,5,0,0,0,14
gvds015,2024,3,25,D02-005b,GR,1,1,0,0,0,0
gvds015,2024,3,25,D02-005b,HR,15,13,0,0,0,2
gvds015,2024,3,25,D02-005b,HU,226,207,0,1,6,12
gvds015,2024,3,25,D02-005b,CH,3,3,0,0,0,0
gvds015,2024,3,25,D02-005b,IT,39,1,0,0,0,38
gvds015,2024,3,25,D02-005b,KZ,1,0,0,0,0,1
gvds015,2024,3,25,D02-005b,LT,14,2,0,0,0,12
gvds015,2024,3,25,D02-005b,LU,1,0,0,0,0,1
gvds015,2024,3,25,D02-005b,LV,4,2,0,0,0,2
gvds015,2024,3,25,D02-005b,MD,18,14,0,0,1,3
gvds015,2024,3,25,D02-005b,ME,2,0,0,0,0,2
gvds015,2024,3,25,D02-005b,MK,9,6,0,0,0,3
gvds015,2024,3,25,D02-005b,NL,12,7,0,0,0,5
gvds015,2024,3,25,D02-005b,NO,6,2,0,0,0,4
gvds015,2024,3,25,D02-005b,PL,227,191,0,0,4,32
gvds015,2024,3,25,D02-005b,RO,383,332,0,0,8,43
gvds015,2024,3,25,D02-005b,RS,93,75,0,0,2,16
gvds015,2024,3,25,D02-005b,RU,1,0,0,0,0,1
gvds015,2024,3,25,D02-005b,SE,7,3,0,0,0,4
gvds015,2024,3,25,D02-005b,SI,12,5,0,0,0,7
gvds015,2024,3,25,D02-005b,SK,1542,1438,0,8,11,85
gvds015,2024,3,25,D02-005b,TR,83,57,0,0,18,8
gvds015,2024,3,25,D02-005b,UA,89,56,0,0,0,33
gvds016,2024,3,25,D01-038a,AL,23,0,0,0,0,23
gvds016,2024,3,25,D01-038a,AT,370,350,0,1,0,19
gvds016,2024,3,25,D01-038a,BA,1,0,0,0,1,0
gvds016,2024,3,25,D01-038a,BE,17,5,0,0,0,12
gvds016,2024,3,25,D01-038a,BG,22,20,0,0,0,2
gvds016,2024,3,25,D01-038a,BY,5,4,0,0,0,1
gvds016,2024,3,25,D01-038a,CZ,17771,16746,75,213,84,653
gvds016,2024,3,25,D01-038a,DE,303,260,0,2,3,38
gvds016,2024,3,25,D01-038a,DK,1,1,0,0,0,0
gvds016,2024,3,25,D01-038a,EE,9,7,0,0,0,2
gvds016,2024,3,25,D01-038a,ES,7,5,0,0,0,2
gvds016,2024,3,25,D01-038a,FI,7,3,0,0,0,4
gvds016,2024,3,25,D01-038a,FR,14,11,0,0,0,3
gvds016,2024,3,25,D01-038a,GB,28,9,0,0,0,19
gvds016,2024,3,25,D01-038a,HR,16,11,0,0,1,4
gvds016,2024,3,25,D01-038a,HU,30,26,0,0,0,4
gvds016,2024,3,25,D01-038a,CH,22,19,0,0,0,3
gvds016,2024,3,25,D01-038a,IT,48,21,0,0,0,27
gvds016,2024,3,25,D01-038a,LT,27,21,0,0,0,6
gvds016,2024,3,25,D01-038a,LV,8,8,0,0,0,0
gvds016,2024,3,25,D01-038a,MD,2,2,0,0,0,0
gvds016,2024,3,25,D01-038a,MK,3,1,0,0,0,2
gvds016,2024,3,25,D01-038a,NL,6,4,0,0,0,2
gvds016,2024,3,25,D01-038a,NO,3,0,0,0,0,3
gvds016,2024,3,25,D01-038a,PL,1213,1119,0,1,19,74
gvds016,2024,3,25,D01-038a,PT,1,1,0,0,0,0
gvds016,2024,3,25,D01-038a,RO,51,38,0,0,0,13
gvds016,2024,3,25,D01-038a,RS,15,14,0,0,0,1
gvds016,2024,3,25,D01-038a,SE,5,1,0,0,0,4
gvds016,2024,3,25,D01-038a,SI,28,26,0,0,1,1
gvds016,2024,3,25,D01-038a,SK,308,279,0,0,2,27
gvds016,2024,3,25,D01-038a,TR,16,10,0,0,4,2
gvds016,2024,3,25,D01-038a,UA,280,227,0,0,1,52
gvds016,2024,3,25,D01-038b,AL,20,0,0,0,0,20
gvds016,2024,3,25,D01-038b,AT,314,268,0,1,0,45
gvds016,2024,3,25,D01-038b,BA,5,4,0,0,0,1
gvds016,2024,3,25,D01-038b,BE,5,0,0,0,0,5
gvds016,2024,3,25,D01-038b,BG,8,6,0,0,0,2
gvds016,2024,3,25,D01-038b,BY,11,7,0,0,0,4
gvds016,2024,3,25,D01-038b,CZ,16526,15485,75,209,89,668
gvds016,2024,3,25,D01-038b,DE,180,152,0,2,0,26
gvds016,2024,3,25,D01-038b,DK,3,3,0,0,0,0
gvds016,2024,3,25,D01-038b,EE,8,3,0,0,1,4
gvds016,2024,3,25,D01-038b,ES,4,2,0,0,0,2
gvds016,2024,3,25,D01-038b,FI,7,3,0,0,0,4
gvds016,2024,3,25,D01-038b,FR,7,5,0,0,0,2
gvds016,2024,3,25,D01-038b,GB,39,3,0,0,0,36
gvds016,2024,3,25,D01-038b,GR,2,1,0,0,0,1
gvds016,2024,3,25,D01-038b,HR,7,5,0,0,1,1
gvds016,2024,3,25,D01-038b,HU,31,27,0,0,0,4
gvds016,2024,3,25,D01-038b,CH,16,13,0,0,0,3
gvds016,2024,3,25,D01-038b,IT,27,7,0,0,0,20
gvds016,2024,3,25,D01-038b,LT,16,10,0,0,2,4
gvds016,2024,3,25,D01-038b,LU,1,1,0,0,0,0
gvds016,2024,3,25,D01-038b,LV,10,9,0,0,0,1
gvds016,2024,3,25,D01-038b,MD,1,1,0,0,0,0
gvds016,2024,3,25,D01-038b,MK,2,1,0,0,0,1
gvds016,2024,3,25,D01-038b,NL,5,2,0,0,0,3
gvds016,2024,3,25,D01-038b,NO,2,1,0,0,0,1
gvds016,2024,3,25,D01-038b,PL,1579,1372,0,2,66,139
gvds016,2024,3,25,D01-038b,RO,41,30,0,0,1,10
gvds016,2024,3,25,D01-038b,RS,7,7,0,0,0,0
gvds016,2024,3,25,D01-038b,SE,6,3,0,0,0,3
gvds016,2024,3,25,D01-038b,SI,15,14,0,0,0,1
gvds016,2024,3,25,D01-038b,SK,308,267,0,0,2,39
gvds016,2024,3,25,D01-038b,TR,5,3,0,0,1,1
gvds016,2024,3,25,D01-038b,UA,213,171,0,0,2,40
gvds017,2024,3,25,D01-020a,AL,45,0,0,0,0,45
gvds017,2024,3,25,D01-020a,AT,232,203,0,0,1,28
gvds017,2024,3,25,D01-020a,BA,6,6,0,0,0,0
gvds017,2024,3,25,D01-020a,BE,60,7,0,0,0,53
gvds017,2024,3,25,D01-020a,BG,107,89,0,0,1,17
gvds017,2024,3,25,D01-020a,BY,1,1,0,0,0,0
gvds017,2024,3,25,D01-020a,CZ,11827,10803,48,233,56,687
gvds017,2024,3,25,D01-020a,DE,1202,1009,0,2,8,183
gvds017,2024,3,25,D01-020a,DK,32,25,0,0,0,7
gvds017,2024,3,25,D01-020a,EE,8,2,0,0,0,6
gvds017,2024,3,25,D01-020a,ES,12,6,0,0,0,6
gvds017,2024,3,25,D01-020a,FI,1,0,0,0,0,1
gvds017,2024,3,25,D01-020a,FR,39,25,0,0,0,14
gvds017,2024,3,25,D01-020a,GB,37,21,0,0,0,16
gvds017,2024,3,25,D01-020a,GR,3,1,0,0,0,2
gvds017,2024,3,25,D01-020a,HR,13,10,0,0,0,3
gvds017,2024,3,25,D01-020a,HU,115,108,0,0,0,7
gvds017,2024,3,25,D01-020a,CH,28,22,0,0,0,6
gvds017,2024,3,25,D01-020a,IT,26,3,0,0,0,23
gvds017,2024,3,25,D01-020a,KZ,2,0,0,0,0,2
gvds017,2024,3,25,D01-020a,LT,42,1,0,0,1,40
gvds017,2024,3,25,D01-020a,LU,3,1,0,0,0,2
gvds017,2024,3,25,D01-020a,LV,2,0,0,0,0,2
gvds017,2024,3,25,D01-020a,MD,48,40,0,0,1,7
gvds017,2024,3,25,D01-020a,ME,2,0,0,0,0,2
gvds017,2024,3,25,D01-020a,MK,8,6,0,0,0,2
gvds017,2024,3,25,D01-020a,NL,37,30,0,0,0,7
gvds017,2024,3,25,D01-020a,NO,29,23,0,0,0,6
gvds017,2024,3,25,D01-020a,PL,320,274,0,0,12,34
gvds017,2024,3,25,D01-020a,PT,1,0,0,0,0,1
gvds017,2024,3,25,D01-020a,RO,353,315,0,1,2,35
gvds017,2024,3,25,D01-020a,RS,74,62,0,0,2,10
gvds017,2024,3,25,D01-020a,SE,30,21,0,0,0,9
gvds017,2024,3,25,D01-020a,SI,18,17,0,0,1,0
gvds017,2024,3,25,D01-020a,SK,731,677,0,3,3,48
gvds017,2024,3,25,D01-020a,TR,22,14,0,0,5,3
gvds017,2024,3,25,D01-020a,UA,242,197,0,0,0,45
gvds017,2024,3,25,D01-020b,AL,90,0,0,0,0,90
gvds017,2024,3,25,D01-020b,AT,305,274,0,2,2,27
gvds017,2024,3,25,D01-020b,BA,3,1,0,0,0,2
gvds017,2024,3,25,D01-020b,BE,51,5,0,0,0,46
gvds017,2024,3,25,D01-020b,BG,113,94,0,0,5,14
gvds017,2024,3,25,D01-020b,BY,2,1,0,0,0,1
gvds017,2024,3,25,D01-020b,CZ,13968,13059,58,286,76,489
gvds017,2024,3,25,D01-020b,DE,722,554,0,1,5,162
gvds017,2024,3,25,D01-020b,DK,9,8,0,0,0,1
gvds017,2024,3,25,D01-020b,EE,4,0,0,1,0,3
gvds017,2024,3,25,D01-020b,ES,4,2,0,0,0,2
gvds017,2024,3,25,D01-020b,FI,7,1,0,0,0,6
gvds017,2024,3,25,D01-020b,FR,15,8,0,0,0,7
gvds017,2024,3,25,D01-020b,GB,37,5,0,0,0,32
gvds017,2024,3,25,D01-020b,GR,1,1,0,0,0,0
gvds017,2024,3,25,D01-020b,HR,15,13,0,0,0,2
gvds017,2024,3,25,D01-020b,HU,140,129,0,1,6,4
gvds017,2024,3,25,D01-020b,CH,18,13,0,0,0,5
gvds017,2024,3,25,D01-020b,IT,48,2,0,0,0,46
gvds017,2024,3,25,D01-020b,KZ,1,0,0,0,0,1
gvds017,2024,3,25,D01-020b,LT,12,2,0,0,0,10
gvds017,2024,3,25,D01-020b,LU,2,1,0,0,0,1
gvds017,2024,3,25,D01-020b,LV,1,0,0,0,0,1
gvds017,2024,3,25,D01-020b,MD,12,11,0,0,0,1
gvds017,2024,3,25,D01-020b,ME,3,0,0,0,0,3
gvds017,2024,3,25,D01-020b,MK,9,9,0,0,0,0
gvds017,2024,3,25,D01-020b,NL,16,10,0,0,0,6
gvds017,2024,3,25,D01-020b,NO,2,1,0,0,0,1
gvds017,2024,3,25,D01-020b,PL,400,340,0,0,21,39
gvds017,2024,3,25,D01-020b,PT,3,0,0,0,0,3
gvds017,2024,3,25,D01-020b,RO,352,294,0,1,14,43
gvds017,2024,3,25,D01-020b,RS,78,67,0,0,1,10
gvds017,2024,3,25,D01-020b,RU,1,0,0,0,0,1
gvds017,2024,3,25,D01-020b,SE,8,3,0,0,0,5
gvds017,2024,3,25,D01-020b,SI,18,13,0,0,0,5
gvds017,2024,3,25,D01-020b,SK,1163,1063,0,6,16,78
gvds017,2024,3,25,D01-020b,TR,74,51,0,0,10,13
gvds017,2024,3,25,D01-020b,UA,219,159,0,0,1,59
gvds018,2024,3,25,D01-027a,AL,66,0,0,0,0,66
gvds018,2024,3,25,D01-027a,AT,181,165,0,0,0,16
gvds018,2024,3,25,D01-027a,BA,8,6,0,0,2,0
gvds018,2024,3,25,D01-027a,BE,40,7,0,0,0,33
gvds018,2024,3,25,D01-027a,BG,106,91,0,0,0,15
gvds018,2024,3,25,D01-027a,BY,1,1,0,0,0,0
gvds018,2024,3,25,D01-027a,CZ,14151,13219,54,211,100,567
gvds018,2024,3,25,D01-027a,DE,1071,912,0,2,7,150
gvds018,2024,3,25,D01-027a,DK,32,29,0,0,0,3
gvds018,2024,3,25,D01-027a,EE,10,2,0,0,0,8
gvds018,2024,3,25,D01-027a,ES,12,6,0,0,0,6
gvds018,2024,3,25,D01-027a,FI,2,1,0,0,0,1
gvds018,2024,3,25,D01-027a,FR,38,27,0,0,0,11
gvds018,2024,3,25,D01-027a,GB,40,22,0,0,0,18
gvds018,2024,3,25,D01-027a,GR,1,1,0,0,0,0
gvds018,2024,3,25,D01-027a,HR,17,11,0,0,0,6
gvds018,2024,3,25,D01-027a,HU,124,118,0,0,1,5
gvds018,2024,3,25,D01-027a,CH,28,25,0,0,0,3
gvds018,2024,3,25,D01-027a,IE,1,0,0,0,0,1
gvds018,2024,3,25,D01-027a,IT,27,3,0,0,0,24
gvds018,2024,3,25,D01-027a,KZ,1,0,0,0,0,1
gvds018,2024,3,25,D01-027a,LT,45,2,0,0,1,42
gvds018,2024,3,25,D01-027a,LU,2,0,0,0,0,2
gvds018,2024,3,25,D01-027a,LV,1,0,0,0,0,1
gvds018,2024,3,25,D01-027a,MD,59,53,0,0,1,5
gvds018,2024,3,25,D01-027a,ME,3,0,0,0,0,3
gvds018,2024,3,25,D01-027a,MK,5,4,0,0,0,1
gvds018,2024,3,25,D01-027a,NL,39,30,0,0,0,9
gvds018,2024,3,25,D01-027a,NO,30,21,0,0,0,9
gvds018,2024,3,25,D01-027a,PL,349,295,0,0,12,42
gvds018,2024,3,25,D01-027a,PT,2,0,0,0,0,2
gvds018,2024,3,25,D01-027a,RO,367,317,0,1,6,43
gvds018,2024,3,25,D01-027a,RS,70,65,0,0,0,5
gvds018,2024,3,25,D01-027a,SE,34,23,0,0,0,11
gvds018,2024,3,25,D01-027a,SI,22,19,0,0,1,2
gvds018,2024,3,25,D01-027a,SK,836,774,0,2,8,52
gvds018,2024,3,25,D01-027a,TR,27,14,0,0,7,6
gvds018,2024,3,25,D01-027a,UA,269,226,0,0,0,43
gvds018,2024,3,25,D01-027b,AL,86,0,0,0,0,86
gvds018,2024,3,25,D01-027b,AT,231,208,0,1,1,21
gvds018,2024,3,25,D01-027b,BA,3,2,0,0,0,1
gvds018,2024,3,25,D01-027b,BE,56,5,0,0,0,51
gvds018,2024,3,25,D01-027b,BG,120,96,0,0,6,18
gvds018,2024,3,25,D01-027b,BY,2,1,0,0,0,1
gvds018,2024,3,25,D01-027b,CZ,15540,14530,59,225,89,637
gvds018,2024,3,25,D01-027b,DE,627,497,0,1,3,126
gvds018,2024,3,25,D01-027b,DK,11,9,0,0,0,2
gvds018,2024,3,25,D01-027b,EE,3,0,0,1,0,2
gvds018,2024,3,25,D01-027b,ES,8,3,0,0,1,4
gvds018,2024,3,25,D01-027b,FI,4,1,0,0,0,3
gvds018,2024,3,25,D01-027b,FR,20,8,0,0,0,12
gvds018,2024,3,25,D01-027b,GB,36,6,0,0,0,30
gvds018,2024,3,25,D01-027b,GR,3,2,0,0,0,1
gvds018,2024,3,25,D01-027b,HR,20,15,0,0,0,5
gvds018,2024,3,25,D01-027b,HU,169,159,0,1,2,7
gvds018,2024,3,25,D01-027b,CH,15,11,0,0,0,4
gvds018,2024,3,25,D01-027b,IE,1,0,0,0,0,1
gvds018,2024,3,25,D01-027b,IT,43,2,0,0,0,41
gvds018,2024,3,25,D01-027b,LT,14,3,0,0,0,11
gvds018,2024,3,25,D01-027b,LU,1,1,0,0,0,0
gvds018,2024,3,25,D01-027b,LV,2,0,0,0,0,2
gvds018,2024,3,25,D01-027b,MD,10,8,0,0,1,1
gvds018,2024,3,25,D01-027b,ME,8,0,0,0,0,8
gvds018,2024,3,25,D01-027b,MK,6,5,0,0,0,1
gvds018,2024,3,25,D01-027b,NL,20,13,0,0,0,7
gvds018,2024,3,25,D01-027b,NO,3,0,0,0,0,3
gvds018,2024,3,25,D01-027b,PL,443,363,0,1,19,60
gvds018,2024,3,25,D01-027b,PT,3,0,0,0,0,3
