﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds012,2024,3,31,D01-014a,CH,36,30,0,1,0,5
gvds012,2024,3,31,D01-014a,IT,45,10,0,0,0,35
gvds012,2024,3,31,D01-014a,KZ,2,0,0,0,0,2
gvds012,2024,3,31,D01-014a,LT,45,9,0,0,1,35
gvds012,2024,3,31,D01-014a,LU,18,14,0,0,0,4
gvds012,2024,3,31,D01-014a,LV,1,1,0,0,0,0
gvds012,2024,3,31,D01-014a,MD,24,22,0,0,0,2
gvds012,2024,3,31,D01-014a,ME,1,0,0,0,0,1
gvds012,2024,3,31,D01-014a,MK,4,1,0,0,1,2
gvds012,2024,3,31,D01-014a,NL,52,42,0,0,0,10
gvds012,2024,3,31,D01-014a,NO,8,4,0,0,0,4
gvds012,2024,3,31,D01-014a,PL,174,135,0,0,2,37
gvds012,2024,3,31,D01-014a,PT,2,1,0,0,0,1
gvds012,2024,3,31,D01-014a,RO,463,421,0,0,3,39
gvds012,2024,3,31,D01-014a,RS,63,52,0,0,6,5
gvds012,2024,3,31,D01-014a,SE,28,19,0,0,0,9
gvds012,2024,3,31,D01-014a,SI,18,14,0,0,0,4
gvds012,2024,3,31,D01-014a,SK,1207,1142,0,2,1,62
gvds012,2024,3,31,D01-014a,TR,7,3,0,0,1,3
gvds012,2024,3,31,D01-014a,UA,362,308,0,1,1,52
gvds012,2024,3,31,D01-014a,,1,0,0,0,0,0
gvds012,2024,3,31,D01-014b,AL,23,1,0,0,0,22
gvds012,2024,3,31,D01-014b,AT,169,160,0,0,1,8
gvds012,2024,3,31,D01-014b,BA,3,3,0,0,0,0
gvds012,2024,3,31,D01-014b,BE,27,7,0,0,0,20
gvds012,2024,3,31,D01-014b,BG,214,183,0,0,3,28
gvds012,2024,3,31,D01-014b,BY,6,4,0,0,0,2
gvds012,2024,3,31,D01-014b,CZ,15490,14830,5,130,16,509
gvds012,2024,3,31,D01-014b,DE,2125,1938,0,8,2,177
gvds012,2024,3,31,D01-014b,DK,117,110,0,1,0,6
gvds012,2024,3,31,D01-014b,EE,4,1,0,0,0,3
gvds012,2024,3,31,D01-014b,ES,6,5,0,0,0,1
gvds012,2024,3,31,D01-014b,FI,2,0,0,0,0,2
gvds012,2024,3,31,D01-014b,FR,18,6,0,0,0,12
gvds012,2024,3,31,D01-014b,GB,11,8,0,0,0,3
gvds012,2024,3,31,D01-014b,GR,2,0,0,0,0,2
gvds012,2024,3,31,D01-014b,HR,17,10,0,0,0,7
gvds012,2024,3,31,D01-014b,HU,146,135,0,0,0,11
gvds012,2024,3,31,D01-014b,CH,67,60,0,0,0,7
gvds012,2024,3,31,D01-014b,IT,37,11,0,0,0,26
gvds012,2024,3,31,D01-014b,KZ,2,0,0,0,0,2
gvds012,2024,3,31,D01-014b,LT,21,3,0,0,0,18
gvds012,2024,3,31,D01-014b,LU,7,5,0,0,0,2
gvds012,2024,3,31,D01-014b,LV,3,2,0,0,0,1
gvds012,2024,3,31,D01-014b,MD,17,13,0,0,3,1
gvds012,2024,3,31,D01-014b,MK,5,4,0,0,0,1
gvds012,2024,3,31,D01-014b,NL,40,26,0,0,0,14
gvds012,2024,3,31,D01-014b,NO,27,22,0,1,0,4
gvds012,2024,3,31,D01-014b,PL,193,154,0,1,5,33
gvds012,2024,3,31,D01-014b,PT,2,0,0,0,0,2
gvds012,2024,3,31,D01-014b,RO,325,277,0,0,6,42
gvds012,2024,3,31,D01-014b,RS,55,41,0,0,4,10
gvds012,2024,3,31,D01-014b,SE,29,24,0,0,0,5
gvds012,2024,3,31,D01-014b,SI,6,3,0,0,0,3
gvds012,2024,3,31,D01-014b,SK,592,552,0,0,1,39
gvds012,2024,3,31,D01-014b,TR,25,16,0,0,8,1
gvds012,2024,3,31,D01-014b,UA,302,243,0,1,5,53
gvds012,2024,3,31,D01-014b,,1,0,0,0,0,0
gvds013,2024,3,31,D05-009a,AL,8,0,0,0,0,8
gvds013,2024,3,31,D05-009a,AT,43,39,0,0,1,3
gvds013,2024,3,31,D05-009a,BA,2,1,0,0,0,1
gvds013,2024,3,31,D05-009a,BE,29,18,0,0,0,11
gvds013,2024,3,31,D05-009a,BG,42,39,0,0,1,2
gvds013,2024,3,31,D05-009a,BY,2,1,0,0,0,1
gvds013,2024,3,31,D05-009a,CZ,8960,8505,3,64,19,369
gvds013,2024,3,31,D05-009a,DE,2729,2372,0,6,3,348
gvds013,2024,3,31,D05-009a,DK,1,1,0,0,0,0
gvds013,2024,3,31,D05-009a,EE,8,1,0,0,0,7
gvds013,2024,3,31,D05-009a,ES,10,7,0,0,1,2
gvds013,2024,3,31,D05-009a,FI,1,0,0,0,0,1
gvds013,2024,3,31,D05-009a,FR,43,35,0,0,0,8
gvds013,2024,3,31,D05-009a,GB,16,11,0,0,0,5
gvds013,2024,3,31,D05-009a,HR,2,1,0,0,0,1
gvds013,2024,3,31,D05-009a,HU,11,10,0,0,0,1
gvds013,2024,3,31,D05-009a,CH,206,177,0,0,1,28
gvds013,2024,3,31,D05-009a,IT,53,22,0,0,1,30
gvds013,2024,3,31,D05-009a,LT,7,3,0,0,0,4
gvds013,2024,3,31,D05-009a,LU,15,13,0,0,0,2
gvds013,2024,3,31,D05-009a,LV,1,1,0,0,0,0
gvds013,2024,3,31,D05-009a,MD,8,8,0,0,0,0
gvds013,2024,3,31,D05-009a,MK,1,0,0,0,0,1
gvds013,2024,3,31,D05-009a,NL,11,10,0,0,0,1
gvds013,2024,3,31,D05-009a,NO,3,2,0,0,0,1
gvds013,2024,3,31,D05-009a,PL,130,109,0,0,8,13
gvds013,2024,3,31,D05-009a,PT,3,0,0,0,0,3
gvds013,2024,3,31,D05-009a,RO,61,52,0,0,2,7
gvds013,2024,3,31,D05-009a,RS,9,6,0,0,2,1
gvds013,2024,3,31,D05-009a,SE,4,3,0,0,0,1
gvds013,2024,3,31,D05-009a,SI,1,0,0,0,0,1
gvds013,2024,3,31,D05-009a,SK,114,109,0,0,0,5
gvds013,2024,3,31,D05-009a,TR,8,5,0,0,3,0
gvds013,2024,3,31,D05-009a,UA,177,151,0,0,2,24
gvds013,2024,3,31,D05-009b,AL,10,0,0,0,0,10
gvds013,2024,3,31,D05-009b,AT,32,26,0,2,0,4
gvds013,2024,3,31,D05-009b,BA,1,1,0,0,0,0
gvds013,2024,3,31,D05-009b,BE,47,35,0,0,0,12
gvds013,2024,3,31,D05-009b,BG,31,27,0,0,0,4
gvds013,2024,3,31,D05-009b,BY,5,3,0,0,0,2
gvds013,2024,3,31,D05-009b,CZ,12001,11402,3,78,24,494
gvds013,2024,3,31,D05-009b,DE,1407,1210,0,3,2,192
gvds013,2024,3,31,D05-009b,EE,4,2,0,0,0,2
gvds013,2024,3,31,D05-009b,ES,8,4,0,0,1,3
gvds013,2024,3,31,D05-009b,FI,1,1,0,0,0,0
gvds013,2024,3,31,D05-009b,FR,52,29,0,0,0,23
gvds013,2024,3,31,D05-009b,GB,36,27,0,0,0,9
gvds013,2024,3,31,D05-009b,HR,2,1,0,0,0,1
gvds013,2024,3,31,D05-009b,HU,18,16,0,0,0,2
gvds013,2024,3,31,D05-009b,CH,95,84,0,1,0,10
gvds013,2024,3,31,D05-009b,IT,37,20,0,0,0,17
gvds013,2024,3,31,D05-009b,LT,20,7,0,0,0,13
gvds013,2024,3,31,D05-009b,LU,29,26,0,1,0,2
gvds013,2024,3,31,D05-009b,LV,5,5,0,0,0,0
gvds013,2024,3,31,D05-009b,MC,1,0,0,0,0,1
gvds013,2024,3,31,D05-009b,MD,21,21,0,0,0,0
gvds013,2024,3,31,D05-009b,MK,1,0,0,0,0,1
gvds013,2024,3,31,D05-009b,NL,11,8,0,0,0,3
gvds013,2024,3,31,D05-009b,PL,127,103,0,0,7,17
gvds013,2024,3,31,D05-009b,PT,1,1,0,0,0,0
gvds013,2024,3,31,D05-009b,RO,170,157,0,0,0,13
gvds013,2024,3,31,D05-009b,RS,18,13,0,0,1,4
gvds013,2024,3,31,D05-009b,SE,5,3,0,0,0,2
gvds013,2024,3,31,D05-009b,SK,143,141,0,0,0,2
gvds013,2024,3,31,D05-009b,TR,3,1,0,0,1,1
gvds013,2024,3,31,D05-009b,UA,266,223,0,0,2,41
gvds015,2024,3,31,D02-005a,AL,91,0,0,0,0,91
gvds015,2024,3,31,D02-005a,AT,120,100,0,0,0,20
gvds015,2024,3,31,D02-005a,BA,6,3,0,0,0,3
gvds015,2024,3,31,D02-005a,BE,60,9,0,0,0,51
gvds015,2024,3,31,D02-005a,BG,124,109,0,0,0,15
gvds015,2024,3,31,D02-005a,BY,2,1,0,0,0,1
gvds015,2024,3,31,D02-005a,CZ,4479,4212,1,62,13,191
gvds015,2024,3,31,D02-005a,DE,683,556,0,0,1,126
gvds015,2024,3,31,D02-005a,DK,22,17,0,0,0,5
gvds015,2024,3,31,D02-005a,EE,3,1,0,0,0,2
gvds015,2024,3,31,D02-005a,ES,7,2,0,0,0,5
gvds015,2024,3,31,D02-005a,FI,15,6,0,0,0,9
gvds015,2024,3,31,D02-005a,FR,42,20,0,0,0,22
gvds015,2024,3,31,D02-005a,GB,34,21,0,0,0,13
gvds015,2024,3,31,D02-005a,HR,10,7,0,0,0,3
gvds015,2024,3,31,D02-005a,HU,288,281,0,0,2,5
gvds015,2024,3,31,D02-005a,CH,13,10,0,0,0,3
gvds015,2024,3,31,D02-005a,IT,37,3,0,0,0,34
gvds015,2024,3,31,D02-005a,KZ,1,0,0,0,0,1
gvds015,2024,3,31,D02-005a,LT,31,6,0,0,1,24
gvds015,2024,3,31,D02-005a,LU,1,1,0,0,0,0
gvds015,2024,3,31,D02-005a,LV,7,4,0,0,0,3
gvds015,2024,3,31,D02-005a,MD,35,32,0,0,0,3
gvds015,2024,3,31,D02-005a,ME,1,0,0,0,0,1
gvds015,2024,3,31,D02-005a,MK,4,3,0,0,1,0
gvds015,2024,3,31,D02-005a,NL,41,36,0,0,0,5
gvds015,2024,3,31,D02-005a,NO,10,4,0,0,0,6
gvds015,2024,3,31,D02-005a,PL,122,77,0,0,1,44
gvds015,2024,3,31,D02-005a,PT,2,0,0,0,0,2
gvds015,2024,3,31,D02-005a,RO,483,436,0,0,1,46
gvds015,2024,3,31,D02-005a,RS,63,55,0,0,2,6
gvds015,2024,3,31,D02-005a,SE,25,17,0,0,0,8
gvds015,2024,3,31,D02-005a,SI,10,7,0,0,0,3
gvds015,2024,3,31,D02-005a,SK,1836,1736,0,3,2,95
gvds015,2024,3,31,D02-005a,TR,10,1,0,0,2,7
gvds015,2024,3,31,D02-005a,UA,136,106,0,0,0,30
gvds015,2024,3,31,D02-005b,AL,54,1,0,0,0,53
gvds015,2024,3,31,D02-005b,AT,32,24,0,0,0,8
gvds015,2024,3,31,D02-005b,BA,6,5,0,0,0,1
gvds015,2024,3,31,D02-005b,BE,24,4,0,0,0,20
gvds015,2024,3,31,D02-005b,BG,200,172,0,0,3,25
gvds015,2024,3,31,D02-005b,BY,1,1,0,0,0,0
gvds015,2024,3,31,D02-005b,CZ,7845,7456,3,79,32,275
gvds015,2024,3,31,D02-005b,DE,1240,1109,0,2,2,127
gvds015,2024,3,31,D02-005b,DK,85,78,0,0,0,7
gvds015,2024,3,31,D02-005b,EE,3,1,0,0,0,2
gvds015,2024,3,31,D02-005b,ES,3,2,0,0,0,1
gvds015,2024,3,31,D02-005b,FI,2,0,0,0,0,2
gvds015,2024,3,31,D02-005b,FR,14,5,0,0,0,9
gvds015,2024,3,31,D02-005b,GB,5,3,0,0,0,2
gvds015,2024,3,31,D02-005b,GR,2,0,0,0,0,2
gvds015,2024,3,31,D02-005b,HR,7,4,0,0,0,3
gvds015,2024,3,31,D02-005b,HU,166,150,0,1,0,15
gvds015,2024,3,31,D02-005b,CH,7,6,0,0,0,1
gvds015,2024,3,31,D02-005b,IT,16,2,0,0,0,14
gvds015,2024,3,31,D02-005b,KZ,2,0,0,0,0,2
gvds015,2024,3,31,D02-005b,LT,20,2,0,0,0,18
gvds015,2024,3,31,D02-005b,LU,3,1,0,0,0,2
gvds015,2024,3,31,D02-005b,LV,5,3,0,0,0,2
gvds015,2024,3,31,D02-005b,MD,30,25,0,0,2,3
gvds015,2024,3,31,D02-005b,ME,1,0,0,0,0,1
gvds015,2024,3,31,D02-005b,MK,5,4,0,0,0,1
gvds015,2024,3,31,D02-005b,NL,26,14,0,0,0,12
gvds015,2024,3,31,D02-005b,NO,27,18,0,1,0,8
gvds015,2024,3,31,D02-005b,PL,108,88,0,1,0,19
gvds015,2024,3,31,D02-005b,PT,3,0,0,0,0,3
gvds015,2024,3,31,D02-005b,RO,335,271,0,0,8,56
gvds015,2024,3,31,D02-005b,RS,62,44,0,0,4,14
gvds015,2024,3,31,D02-005b,RU,1,0,0,0,0,1
gvds015,2024,3,31,D02-005b,SE,28,22,0,0,0,6
gvds015,2024,3,31,D02-005b,SI,1,0,0,0,0,1
gvds015,2024,3,31,D02-005b,SK,977,913,0,1,1,62
gvds015,2024,3,31,D02-005b,TR,29,19,0,0,7,3
gvds015,2024,3,31,D02-005b,UA,131,98,0,0,2,31
gvds016,2024,3,31,D01-038a,AL,11,0,0,0,0,11
gvds016,2024,3,31,D01-038a,AT,173,159,0,1,0,13
gvds016,2024,3,31,D01-038a,BE,10,4,0,0,0,6
gvds016,2024,3,31,D01-038a,BG,5,1,0,0,0,4
gvds016,2024,3,31,D01-038a,BY,11,10,0,0,0,1
gvds016,2024,3,31,D01-038a,CZ,15374,14727,3,100,27,517
gvds016,2024,3,31,D01-038a,DE,234,202,0,2,0,30
gvds016,2024,3,31,D01-038a,DK,3,3,0,0,0,0
gvds016,2024,3,31,D01-038a,EE,15,8,0,0,0,7
gvds016,2024,3,31,D01-038a,ES,10,7,0,0,0,3
gvds016,2024,3,31,D01-038a,FI,5,2,0,0,0,3
gvds016,2024,3,31,D01-038a,FR,14,12,0,0,0,2
gvds016,2024,3,31,D01-038a,GB,26,17,0,0,0,9
gvds016,2024,3,31,D01-038a,HR,3,3,0,0,0,0
gvds016,2024,3,31,D01-038a,HU,16,11,0,0,1,4
gvds016,2024,3,31,D01-038a,CH,23,18,0,0,0,5
gvds016,2024,3,31,D01-038a,IT,33,13,0,0,0,20
gvds016,2024,3,31,D01-038a,LT,23,20,0,0,0,3
gvds016,2024,3,31,D01-038a,LU,7,6,0,0,0,1
gvds016,2024,3,31,D01-038a,LV,25,22,0,0,0,3
gvds016,2024,3,31,D01-038a,MD,3,2,0,0,0,1
gvds016,2024,3,31,D01-038a,MK,1,1,0,0,0,0
gvds016,2024,3,31,D01-038a,NL,3,3,0,0,0,0
gvds016,2024,3,31,D01-038a,NO,2,1,0,1,0,0
gvds016,2024,3,31,D01-038a,PL,749,699,0,3,7,40
gvds016,2024,3,31,D01-038a,RO,14,11,0,0,0,3
gvds016,2024,3,31,D01-038a,RS,5,5,0,0,0,0
gvds016,2024,3,31,D01-038a,RU,2,1,0,0,0,1
gvds016,2024,3,31,D01-038a,SE,4,0,0,0,0,4
gvds016,2024,3,31,D01-038a,SI,4,4,0,0,0,0
gvds016,2024,3,31,D01-038a,SK,259,243,0,1,0,15
gvds016,2024,3,31,D01-038a,TR,4,3,0,0,0,1
gvds016,2024,3,31,D01-038a,UA,413,349,0,1,3,60
gvds016,2024,3,31,D01-038b,AL,18,0,0,0,0,18
gvds016,2024,3,31,D01-038b,AT,573,535,0,3,0,35
gvds016,2024,3,31,D01-038b,BA,2,0,0,0,0,2
gvds016,2024,3,31,D01-038b,BE,8,1,0,0,0,7
gvds016,2024,3,31,D01-038b,BG,6,3,0,0,0,3
gvds016,2024,3,31,D01-038b,BY,9,7,0,0,0,2
gvds016,2024,3,31,D01-038b,CZ,15824,15160,1,113,15,535
gvds016,2024,3,31,D01-038b,DE,407,368,0,3,0,36
gvds016,2024,3,31,D01-038b,DK,6,6,0,0,0,0
gvds016,2024,3,31,D01-038b,EE,13,9,0,0,0,4
gvds016,2024,3,31,D01-038b,ES,6,6,0,0,0,0
gvds016,2024,3,31,D01-038b,FI,12,11,0,0,0,1
gvds016,2024,3,31,D01-038b,FR,7,5,0,0,0,2
gvds016,2024,3,31,D01-038b,GB,12,6,0,0,0,6
gvds016,2024,3,31,D01-038b,GR,2,0,0,0,0,2
gvds016,2024,3,31,D01-038b,HR,9,6,0,0,1,2
gvds016,2024,3,31,D01-038b,HU,49,36,0,0,1,12
gvds016,2024,3,31,D01-038b,CH,53,48,0,0,0,5
gvds016,2024,3,31,D01-038b,IT,26,11,0,0,0,15
gvds016,2024,3,31,D01-038b,LT,37,33,0,1,0,3
gvds016,2024,3,31,D01-038b,LU,3,2,0,0,0,1
gvds016,2024,3,31,D01-038b,LV,15,11,0,0,0,4
gvds016,2024,3,31,D01-038b,MD,3,2,0,0,0,1
gvds016,2024,3,31,D01-038b,MK,3,3,0,0,0,0
gvds016,2024,3,31,D01-038b,NL,4,4,0,0,0,0
gvds016,2024,3,31,D01-038b,NO,3,1,0,0,0,2
gvds016,2024,3,31,D01-038b,PL,519,471,0,1,10,37
gvds016,2024,3,31,D01-038b,PT,1,0,0,0,0,1
gvds016,2024,3,31,D01-038b,RO,17,11,0,0,0,6
gvds016,2024,3,31,D01-038b,RS,6,6,0,0,0,0
gvds016,2024,3,31,D01-038b,SE,5,3,0,0,0,2
gvds016,2024,3,31,D01-038b,SI,13,12,0,0,0,1
gvds016,2024,3,31,D01-038b,SK,315,288,0,0,2,25
gvds016,2024,3,31,D01-038b,TR,1,0,0,0,0,1
gvds016,2024,3,31,D01-038b,UA,282,229,0,1,3,49
gvds017,2024,3,31,D01-020a,AL,57,0,0,0,0,57
gvds017,2024,3,31,D01-020a,AT,474,435,0,0,0,39
gvds017,2024,3,31,D01-020a,BA,5,3,0,0,0,2
gvds017,2024,3,31,D01-020a,BE,84,14,0,0,0,70
gvds017,2024,3,31,D01-020a,BG,115,104,0,0,0,11
gvds017,2024,3,31,D01-020a,BY,2,2,0,0,0,0
gvds017,2024,3,31,D01-020a,CZ,9881,9332,8,113,11,417
gvds017,2024,3,31,D01-020a,DE,1133,950,0,1,4,178
gvds017,2024,3,31,D01-020a,DK,24,17,0,1,0,6
gvds017,2024,3,31,D01-020a,EE,3,0,0,0,0,3
gvds017,2024,3,31,D01-020a,ES,6,3,0,0,0,3
gvds017,2024,3,31,D01-020a,FI,8,0,0,0,0,8
gvds017,2024,3,31,D01-020a,FR,46,24,0,0,0,22
gvds017,2024,3,31,D01-020a,GB,46,30,0,0,0,16
gvds017,2024,3,31,D01-020a,GR,2,2,0,0,0,0
gvds017,2024,3,31,D01-020a,HR,21,14,0,0,0,7
gvds017,2024,3,31,D01-020a,HU,214,207,0,0,0,7
gvds017,2024,3,31,D01-020a,CH,32,26,0,1,0,5
gvds017,2024,3,31,D01-020a,IT,47,9,0,0,0,38
gvds017,2024,3,31,D01-020a,KZ,2,0,0,0,0,2
gvds017,2024,3,31,D01-020a,LT,41,9,0,0,1,31
gvds017,2024,3,31,D01-020a,LU,18,14,0,0,0,4
gvds017,2024,3,31,D01-020a,LV,3,3,0,0,0,0
gvds017,2024,3,31,D01-020a,MD,27,25,0,0,0,2
gvds017,2024,3,31,D01-020a,ME,3,0,0,0,0,3
gvds017,2024,3,31,D01-020a,MK,3,1,0,0,1,1
gvds017,2024,3,31,D01-020a,NL,44,39,0,0,0,5
gvds017,2024,3,31,D01-020a,NO,12,4,0,0,0,8
gvds017,2024,3,31,D01-020a,PL,181,150,0,0,1,30
gvds017,2024,3,31,D01-020a,PT,2,1,0,0,0,1
gvds017,2024,3,31,D01-020a,RO,465,417,0,0,1,47
gvds017,2024,3,31,D01-020a,RS,63,55,0,0,3,5
gvds017,2024,3,31,D01-020a,SE,27,17,0,0,0,10
gvds017,2024,3,31,D01-020a,SI,15,13,0,0,0,2
gvds017,2024,3,31,D01-020a,SK,1311,1234,0,3,0,74
gvds017,2024,3,31,D01-020a,TR,6,3,0,0,1,2
gvds017,2024,3,31,D01-020a,UA,377,317,0,1,2,57
gvds017,2024,3,31,D01-020b,AL,33,1,0,0,0,32
gvds017,2024,3,31,D01-020b,AT,175,160,0,1,0,14
gvds017,2024,3,31,D01-020b,BA,5,3,0,0,0,2
gvds017,2024,3,31,D01-020b,BE,40,8,0,0,0,32
gvds017,2024,3,31,D01-020b,BG,213,183,0,0,2,28
gvds017,2024,3,31,D01-020b,BY,5,4,0,0,0,1
gvds017,2024,3,31,D01-020b,CZ,14318,13678,4,155,16,465
gvds017,2024,3,31,D01-020b,DE,2141,1947,0,8,3,183
gvds017,2024,3,31,D01-020b,DK,115,108,0,1,0,6
gvds017,2024,3,31,D01-020b,EE,5,1,0,0,0,4
gvds017,2024,3,31,D01-020b,ES,6,5,0,0,0,1
gvds017,2024,3,31,D01-020b,FI,3,0,0,0,0,3
gvds017,2024,3,31,D01-020b,FR,16,6,0,0,0,10
gvds017,2024,3,31,D01-020b,GB,12,8,0,0,0,4
gvds017,2024,3,31,D01-020b,GR,2,1,0,0,0,1
gvds017,2024,3,31,D01-020b,HR,14,10,0,0,0,4
gvds017,2024,3,31,D01-020b,HU,141,129,0,0,0,12
gvds017,2024,3,31,D01-020b,CH,72,61,0,0,0,11
gvds017,2024,3,31,D01-020b,IT,37,11,0,0,0,26
gvds017,2024,3,31,D01-020b,KZ,3,0,0,0,0,3
gvds017,2024,3,31,D01-020b,LT,25,3,0,0,0,22
gvds017,2024,3,31,D01-020b,LU,9,6,0,0,0,3
gvds017,2024,3,31,D01-020b,LV,4,2,0,0,0,2
gvds017,2024,3,31,D01-020b,MD,21,16,0,0,3,2
gvds017,2024,3,31,D01-020b,MK,5,4,0,0,0,1
gvds017,2024,3,31,D01-020b,NL,39,27,0,0,0,12
gvds017,2024,3,31,D01-020b,NO,24,20,0,1,0,3
gvds017,2024,3,31,D01-020b,PL,201,161,0,2,5,33
gvds017,2024,3,31,D01-020b,PT,2,1,0,0,0,1
gvds017,2024,3,31,D01-020b,RO,340,286,0,0,8,46
gvds017,2024,3,31,D01-020b,RS,58,43,0,0,4,11
gvds017,2024,3,31,D01-020b,SE,30,23,0,0,0,7
gvds017,2024,3,31,D01-020b,SI,5,4,0,0,0,1
gvds017,2024,3,31,D01-020b,SK,619,574,0,0,3,42
gvds017,2024,3,31,D01-020b,TR,24,15,0,0,7,2
gvds017,2024,3,31,D01-020b,UA,310,258,0,1,6,45
gvds018,2024,3,31,D01-027a,AL,89,0,0,0,0,89
gvds018,2024,3,31,D01-027a,AT,414,384,0,0,0,30
gvds018,2024,3,31,D01-027a,BA,7,3,0,0,0,4
gvds018,2024,3,31,D01-027a,BE,61,14,0,0,0,47
gvds018,2024,3,31,D01-027a,BG,125,109,0,0,0,16
gvds018,2024,3,31,D01-027a,BY,2,2,0,0,0,0
gvds018,2024,3,31,D01-027a,CZ,11814,11261,3,109,20,421
gvds018,2024,3,31,D01-027a,DE,1088,896,0,2,4,186
gvds018,2024,3,31,D01-027a,DK,23,17,0,1,0,5
gvds018,2024,3,31,D01-027a,EE,4,0,0,0,0,4
gvds018,2024,3,31,D01-027a,ES,4,3,0,0,0,1
gvds018,2024,3,31,D01-027a,FI,2,0,0,0,0,2
gvds018,2024,3,31,D01-027a,FR,48,25,0,0,0,23
gvds018,2024,3,31,D01-027a,GB,45,27,0,0,0,18
gvds018,2024,3,31,D01-027a,HR,18,13,0,0,0,5
gvds018,2024,3,31,D01-027a,HU,243,236,0,0,1,6
gvds018,2024,3,31,D01-027a,CH,34,26,0,1,0,7
gvds018,2024,3,31,D01-027a,IT,42,9,0,0,0,33
gvds018,2024,3,31,D01-027a,KZ,1,0,0,0,0,1
gvds018,2024,3,31,D01-027a,LT,36,10,0,0,0,26
gvds018,2024,3,31,D01-027a,LU,14,11,0,0,0,3
gvds018,2024,3,31,D01-027a,LV,5,3,0,0,0,2
gvds018,2024,3,31,D01-027a,MD,32,30,0,0,0,2
gvds018,2024,3,31,D01-027a,ME,1,0,0,0,0,1
gvds018,2024,3,31,D01-027a,MK,3,1,0,0,1,1
gvds018,2024,3,31,D01-027a,NL,56,45,0,0,0,11
gvds018,2024,3,31,D01-027a,NO,9,4,0,0,0,5
gvds018,2024,3,31,D01-027a,PL,191,154,0,0,3,34
gvds018,2024,3,31,D01-027a,PT,3,0,0,0,0,3
gvds018,2024,3,31,D01-027a,RO,479,435,0,0,2,42
gvds018,2024,3,31,D01-027a,RS,61,52,0,0,2,7
gvds018,2024,3,31,D01-027a,SE,28,18,0,0,0,10
gvds018,2024,3,31,D01-027a,SI,20,16,0,0,0,4
gvds018,2024,3,31,D01-027a,SK,1463,1397,0,2,1,63
gvds018,2024,3,31,D01-027a,TR,8,3,0,0,1,4
gvds018,2024,3,31,D01-027a,UA,385,323,0,0,3,59
gvds018,2024,3,31,D01-027b,AL,37,0,0,0,0,37
gvds018,2024,3,31,D01-027b,AT,139,129,0,1,0,9
gvds018,2024,3,31,D01-027b,BA,6,4,0,0,0,2
gvds018,2024,3,31,D01-027b,BE,25,7,0,0,0,18
gvds018,2024,3,31,D01-027b,BG,215,182,0,0,1,32
gvds018,2024,3,31,D01-027b,BY,4,3,0,0,0,1
gvds018,2024,3,31,D01-027b,CZ,16008,15278,4,130,31,565
gvds018,2024,3,31,D01-027b,DE,1993,1810,0,7,2,174
gvds018,2024,3,31,D01-027b,DK,111,103,0,1,0,7
gvds018,2024,3,31,D01-027b,EE,3,1,0,0,0,2
gvds018,2024,3,31,D01-027b,ES,8,6,0,0,0,2
gvds018,2024,3,31,D01-027b,FI,3,0,0,0,0,3
gvds018,2024,3,31,D01-027b,FR,15,6,0,0,0,9
gvds018,2024,3,31,D01-027b,GB,11,7,0,0,0,4
gvds018,2024,3,31,D01-027b,GR,1,0,0,0,0,1
gvds018,2024,3,31,D01-027b,HR,12,10,0,0,0,2
gvds018,2024,3,31,D01-027b,HU,160,149,0,0,0,11
gvds018,2024,3,31,D01-027b,CH,57,53,0,0,0,4
gvds018,2024,3,31,D01-027b,IT,28,8,0,0,0,20
gvds018,2024,3,31,D01-027b,KZ,1,0,0,0,0,1
gvds018,2024,3,31,D01-027b,LT,22,4,0,0,0,18
gvds018,2024,3,31,D01-027b,LU,8,5,0,0,0,3
gvds018,2024,3,31,D01-027b,LV,3,1,0,0,0,2
gvds018,2024,3,31,D01-027b,MD,24,22,0,0,2,0
gvds018,2024,3,31,D01-027b,ME,2,0,0,0,0,2
gvds018,2024,3,31,D01-027b,MK,6,5,0,0,0,1
gvds018,2024,3,31,D01-027b,NL,37,26,0,0,0,11
gvds018,2024,3,31,D01-027b,NO,30,19,0,1,0,10
gvds018,2024,3,31,D01-027b,PL,205,166,0,1,6,32
gvds018,2024,3,31,D01-027b,PT,2,0,0,0,0,2
gvds018,2024,3,31,D01-027b,RO,339,282,0,0,7,50
gvds018,2024,3,31,D01-027b,RS,59,45,0,0,4,10
gvds018,2024,3,31,D01-027b,SE,32,24,0,0,0,8
gvds018,2024,3,31,D01-027b,SI,4,3,0,0,0,1
gvds018,2024,3,31,D01-027b,SK,692,645,0,1,1,45
gvds018,2024,3,31,D01-027b,TR,23,15,0,0,6,2
gvds018,2024,3,31,D01-027b,UA,316,262,0,1,6,47
gvds019,2024,3,31,I55-007a,AL,7,0,0,0,0,7
gvds019,2024,3,31,I55-007a,AT,24,24,0,0,0,0
gvds019,2024,3,31,I55-007a,CZ,6757,6470,3,56,8,220
gvds019,2024,3,31,I55-007a,DE,52,47,0,0,0,5
gvds019,2024,3,31,I55-007a,DK,1,1,0,0,0,0
gvds019,2024,3,31,I55-007a,EE,1,0,0,0,0,1
gvds019,2024,3,31,I55-007a,ES,2,2,0,0,0,0
