﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds016,2024,3,29,D01-038b,CH,ANNUAL,OTHER,5
gvds016,2024,3,29,D01-038b,CH,DAYS30,OTHER,2
gvds016,2024,3,29,D01-038b,IT,SINGLE_DAY,OTHER,2
gvds016,2024,3,29,D01-038b,IT,DAYS10,OTHER,11
gvds016,2024,3,29,D01-038b,IT,ANNUAL,OTHER,2
gvds016,2024,3,29,D01-038b,IT,DAYS30,OTHER,3
gvds016,2024,3,29,D01-038b,LT,SINGLE_DAY,OTHER,3
gvds016,2024,3,29,D01-038b,LT,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds016,2024,3,29,D01-038b,LT,DAYS10,OTHER,32
gvds016,2024,3,29,D01-038b,LV,SINGLE_DAY,OTHER,4
gvds016,2024,3,29,D01-038b,LV,DAYS10,OTHER,9
gvds016,2024,3,29,D01-038b,LV,DAYS30,OTHER,1
gvds016,2024,3,29,D01-038b,MD,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,29,D01-038b,MD,ANNUAL,OTHER,1
gvds016,2024,3,29,D01-038b,MD,DAYS30,OTHER,1
gvds016,2024,3,29,D01-038b,MK,ANNUAL,OTHER,1
gvds016,2024,3,29,D01-038b,NL,DAYS10,OTHER,1
gvds016,2024,3,29,D01-038b,NL,ANNUAL,OTHER,2
gvds016,2024,3,29,D01-038b,NL,DAYS30,OTHER,1
gvds016,2024,3,29,D01-038b,NO,ANNUAL,OTHER,1
gvds016,2024,3,29,D01-038b,NO,DAYS30,OTHER,1
gvds016,2024,3,29,D01-038b,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,3
gvds016,2024,3,29,D01-038b,PL,SINGLE_DAY,OTHER,70
gvds016,2024,3,29,D01-038b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,24
gvds016,2024,3,29,D01-038b,PL,DAYS10,NATURAL_GAS,7
gvds016,2024,3,29,D01-038b,PL,DAYS10,OTHER,1148
gvds016,2024,3,29,D01-038b,PL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,29,D01-038b,PL,ANNUAL,OTHER,262
gvds016,2024,3,29,D01-038b,PL,DAYS30,OTHER,70
gvds016,2024,3,29,D01-038b,RO,SINGLE_DAY,OTHER,2
gvds016,2024,3,29,D01-038b,RO,DAYS10,OTHER,6
gvds016,2024,3,29,D01-038b,RO,ANNUAL,OTHER,15
gvds016,2024,3,29,D01-038b,RO,DAYS30,OTHER,2
gvds016,2024,3,29,D01-038b,RS,SINGLE_DAY,OTHER,1
gvds016,2024,3,29,D01-038b,RS,DAYS10,OTHER,6
gvds016,2024,3,29,D01-038b,RS,ANNUAL,OTHER,4
gvds016,2024,3,29,D01-038b,RS,DAYS30,OTHER,2
gvds016,2024,3,29,D01-038b,SE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,29,D01-038b,SE,SINGLE_DAY,OTHER,10
gvds016,2024,3,29,D01-038b,SE,DAYS10,OTHER,5
gvds016,2024,3,29,D01-038b,SE,DAYS30,OTHER,1
gvds016,2024,3,29,D01-038b,SI,SINGLE_DAY,OTHER,2
gvds016,2024,3,29,D01-038b,SI,DAYS10,OTHER,6
gvds016,2024,3,29,D01-038b,SI,ANNUAL,OTHER,7
gvds016,2024,3,29,D01-038b,SI,DAYS30,OTHER,3
gvds016,2024,3,29,D01-038b,SK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,29,D01-038b,SK,SINGLE_DAY,OTHER,28
gvds016,2024,3,29,D01-038b,SK,DAYS10,OTHER,104
gvds016,2024,3,29,D01-038b,SK,ANNUAL,OTHER,150
gvds016,2024,3,29,D01-038b,SK,DAYS30,OTHER,13
gvds016,2024,3,29,D01-038b,TR,DAYS10,OTHER,1
gvds016,2024,3,29,D01-038b,TR,ANNUAL,OTHER,7
gvds016,2024,3,29,D01-038b,UA,SINGLE_DAY,OTHER,21
gvds016,2024,3,29,D01-038b,UA,DAYS10,OTHER,102
gvds016,2024,3,29,D01-038b,UA,ANNUAL,BIOMETHANE,1
gvds016,2024,3,29,D01-038b,UA,ANNUAL,OTHER,111
gvds016,2024,3,29,D01-038b,UA,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,29,D01-038b,UA,DAYS30,OTHER,20
gvds017,2024,3,29,D01-020a,AT,SINGLE_DAY,OTHER,19
gvds017,2024,3,29,D01-020a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds017,2024,3,29,D01-020a,AT,DAYS10,NATURAL_GAS,1
gvds017,2024,3,29,D01-020a,AT,DAYS10,OTHER,150
gvds017,2024,3,29,D01-020a,AT,ANNUAL,OTHER,46
gvds017,2024,3,29,D01-020a,AT,DAYS30,OTHER,7
gvds017,2024,3,29,D01-020a,BA,DAYS10,OTHER,3
gvds017,2024,3,29,D01-020a,BA,ANNUAL,OTHER,2
gvds017,2024,3,29,D01-020a,BA,DAYS30,OTHER,1
gvds017,2024,3,29,D01-020a,BE,SINGLE_DAY,OTHER,4
gvds017,2024,3,29,D01-020a,BE,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds017,2024,3,29,D01-020a,BE,DAYS10,OTHER,19
gvds017,2024,3,29,D01-020a,BE,ANNUAL,OTHER,6
gvds017,2024,3,29,D01-020a,BE,DAYS30,OTHER,1
gvds017,2024,3,29,D01-020a,BG,SINGLE_DAY,OTHER,28
gvds017,2024,3,29,D01-020a,BG,DAYS10,OTHER,71
gvds017,2024,3,29,D01-020a,BG,ANNUAL,OTHER,85
gvds017,2024,3,29,D01-020a,BG,DAYS30,OTHER,30
gvds017,2024,3,29,D01-020a,BY,DAYS10,OTHER,2
gvds017,2024,3,29,D01-020a,BY,ANNUAL,OTHER,1
gvds017,2024,3,29,D01-020a,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds017,2024,3,29,D01-020a,CZ,SINGLE_DAY,OTHER,160
gvds017,2024,3,29,D01-020a,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds017,2024,3,29,D01-020a,CZ,DAYS10,NATURAL_GAS,3
gvds017,2024,3,29,D01-020a,CZ,DAYS10,OTHER,646
gvds017,2024,3,29,D01-020a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,93
gvds017,2024,3,29,D01-020a,CZ,ANNUAL,NATURAL_GAS,110
gvds017,2024,3,29,D01-020a,CZ,ANNUAL,BIOMETHANE,2
gvds017,2024,3,29,D01-020a,CZ,ANNUAL,OTHER,16494
gvds017,2024,3,29,D01-020a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020a,CZ,DAYS30,NATURAL_GAS,1
gvds017,2024,3,29,D01-020a,CZ,DAYS30,OTHER,164
gvds017,2024,3,29,D01-020a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,8
gvds017,2024,3,29,D01-020a,DE,SINGLE_DAY,BIOMETHANE,2
gvds017,2024,3,29,D01-020a,DE,SINGLE_DAY,OTHER,246
gvds017,2024,3,29,D01-020a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,36
gvds017,2024,3,29,D01-020a,DE,DAYS10,NATURAL_GAS,8
gvds017,2024,3,29,D01-020a,DE,DAYS10,BIOMETHANE,2
gvds017,2024,3,29,D01-020a,DE,DAYS10,OTHER,2457
gvds017,2024,3,29,D01-020a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,5
gvds017,2024,3,29,D01-020a,DE,ANNUAL,NATURAL_GAS,4
gvds017,2024,3,29,D01-020a,DE,ANNUAL,BIOMETHANE,1
gvds017,2024,3,29,D01-020a,DE,ANNUAL,OTHER,499
gvds017,2024,3,29,D01-020a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,3
gvds017,2024,3,29,D01-020a,DE,DAYS30,NATURAL_GAS,2
gvds017,2024,3,29,D01-020a,DE,DAYS30,BIOMETHANE,1
gvds017,2024,3,29,D01-020a,DE,DAYS30,OTHER,483
gvds017,2024,3,29,D01-020a,DK,SINGLE_DAY,OTHER,6
gvds017,2024,3,29,D01-020a,DK,DAYS10,OTHER,25
gvds017,2024,3,29,D01-020a,DK,ANNUAL,OTHER,1
gvds017,2024,3,29,D01-020a,DK,DAYS30,BIOMETHANE,1
gvds017,2024,3,29,D01-020a,DK,DAYS30,OTHER,7
gvds017,2024,3,29,D01-020a,EE,ANNUAL,OTHER,2
gvds017,2024,3,29,D01-020a,ES,DAYS10,OTHER,4
gvds017,2024,3,29,D01-020a,ES,DAYS30,OTHER,2
gvds017,2024,3,29,D01-020a,FR,SINGLE_DAY,OTHER,4
gvds017,2024,3,29,D01-020a,FR,DAYS10,OTHER,10
gvds017,2024,3,29,D01-020a,FR,ANNUAL,OTHER,3
gvds017,2024,3,29,D01-020a,GB,SINGLE_DAY,OTHER,13
gvds017,2024,3,29,D01-020a,GB,DAYS10,OTHER,17
gvds017,2024,3,29,D01-020a,GB,ANNUAL,OTHER,5
gvds017,2024,3,29,D01-020a,GB,DAYS30,OTHER,15
gvds017,2024,3,29,D01-020a,GR,SINGLE_DAY,OTHER,2
gvds017,2024,3,29,D01-020a,GR,DAYS10,OTHER,2
gvds017,2024,3,29,D01-020a,GR,ANNUAL,OTHER,2
gvds017,2024,3,29,D01-020a,HR,SINGLE_DAY,OTHER,1
gvds017,2024,3,29,D01-020a,HR,DAYS10,OTHER,8
gvds017,2024,3,29,D01-020a,HR,ANNUAL,OTHER,7
gvds017,2024,3,29,D01-020a,HU,SINGLE_DAY,OTHER,14
gvds017,2024,3,29,D01-020a,HU,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020a,HU,DAYS10,NATURAL_GAS,1
gvds017,2024,3,29,D01-020a,HU,DAYS10,OTHER,105
gvds017,2024,3,29,D01-020a,HU,ANNUAL,OTHER,68
gvds017,2024,3,29,D01-020a,HU,DAYS30,OTHER,36
gvds017,2024,3,29,D01-020a,CH,SINGLE_DAY,OTHER,15
gvds017,2024,3,29,D01-020a,CH,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds017,2024,3,29,D01-020a,CH,DAYS10,BIOMETHANE,1
gvds017,2024,3,29,D01-020a,CH,DAYS10,OTHER,102
gvds017,2024,3,29,D01-020a,CH,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020a,CH,ANNUAL,NATURAL_GAS,1
gvds017,2024,3,29,D01-020a,CH,ANNUAL,OTHER,60
gvds017,2024,3,29,D01-020a,CH,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020a,CH,DAYS30,OTHER,20
gvds017,2024,3,29,D01-020a,IT,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020a,IT,DAYS10,OTHER,4
gvds017,2024,3,29,D01-020a,IT,ANNUAL,OTHER,3
gvds017,2024,3,29,D01-020a,LT,SINGLE_DAY,OTHER,2
gvds017,2024,3,29,D01-020a,LT,DAYS10,OTHER,2
gvds017,2024,3,29,D01-020a,LU,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020a,LU,DAYS10,NATURAL_GAS,1
gvds017,2024,3,29,D01-020a,LU,DAYS10,OTHER,4
gvds017,2024,3,29,D01-020a,LU,ANNUAL,OTHER,6
gvds017,2024,3,29,D01-020a,LU,DAYS30,OTHER,1
gvds017,2024,3,29,D01-020a,MD,SINGLE_DAY,OTHER,5
gvds017,2024,3,29,D01-020a,MD,DAYS10,OTHER,9
gvds017,2024,3,29,D01-020a,MD,ANNUAL,OTHER,26
gvds017,2024,3,29,D01-020a,MD,DAYS30,OTHER,5
gvds017,2024,3,29,D01-020a,ME,DAYS10,OTHER,1
gvds017,2024,3,29,D01-020a,ME,DAYS30,OTHER,1
gvds017,2024,3,29,D01-020a,MK,SINGLE_DAY,OTHER,2
gvds017,2024,3,29,D01-020a,MK,DAYS10,OTHER,4
gvds017,2024,3,29,D01-020a,MK,ANNUAL,OTHER,1
gvds017,2024,3,29,D01-020a,MK,DAYS30,OTHER,3
gvds017,2024,3,29,D01-020a,NL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020a,NL,SINGLE_DAY,OTHER,14
gvds017,2024,3,29,D01-020a,NL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds017,2024,3,29,D01-020a,NL,DAYS10,OTHER,39
gvds017,2024,3,29,D01-020a,NL,ANNUAL,OTHER,20
gvds017,2024,3,29,D01-020a,NL,DAYS30,OTHER,4
gvds017,2024,3,29,D01-020a,NO,SINGLE_DAY,OTHER,4
gvds017,2024,3,29,D01-020a,NO,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds017,2024,3,29,D01-020a,NO,DAYS10,OTHER,13
gvds017,2024,3,29,D01-020a,NO,DAYS30,OTHER,2
gvds017,2024,3,29,D01-020a,PL,SINGLE_DAY,NATURAL_GAS,1
gvds017,2024,3,29,D01-020a,PL,SINGLE_DAY,OTHER,59
gvds017,2024,3,29,D01-020a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds017,2024,3,29,D01-020a,PL,DAYS10,NATURAL_GAS,3
gvds017,2024,3,29,D01-020a,PL,DAYS10,OTHER,230
gvds017,2024,3,29,D01-020a,PL,ANNUAL,OTHER,297
gvds017,2024,3,29,D01-020a,PL,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020a,PL,DAYS30,NATURAL_GAS,1
gvds017,2024,3,29,D01-020a,PL,DAYS30,OTHER,62
gvds017,2024,3,29,D01-020a,PT,DAYS10,OTHER,1
gvds017,2024,3,29,D01-020a,RO,SINGLE_DAY,NATURAL_GAS,1
gvds017,2024,3,29,D01-020a,RO,SINGLE_DAY,OTHER,71
gvds017,2024,3,29,D01-020a,RO,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020a,RO,DAYS10,NATURAL_GAS,1
gvds017,2024,3,29,D01-020a,RO,DAYS10,OTHER,212
gvds017,2024,3,29,D01-020a,RO,ANNUAL,OTHER,264
gvds017,2024,3,29,D01-020a,RO,DAYS30,OTHER,63
gvds017,2024,3,29,D01-020a,RS,SINGLE_DAY,OTHER,1
gvds017,2024,3,29,D01-020a,RS,DAYS10,OTHER,24
gvds017,2024,3,29,D01-020a,RS,ANNUAL,OTHER,33
gvds017,2024,3,29,D01-020a,RS,DAYS30,OTHER,15
gvds017,2024,3,29,D01-020a,SE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds017,2024,3,29,D01-020a,SE,SINGLE_DAY,BIOMETHANE,1
gvds017,2024,3,29,D01-020a,SE,SINGLE_DAY,OTHER,21
gvds017,2024,3,29,D01-020a,SE,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020a,SE,DAYS10,OTHER,36
gvds017,2024,3,29,D01-020a,SE,ANNUAL,OTHER,1
gvds017,2024,3,29,D01-020a,SE,DAYS30,OTHER,6
gvds017,2024,3,29,D01-020a,SI,SINGLE_DAY,OTHER,1
gvds017,2024,3,29,D01-020a,SI,DAYS10,NATURAL_GAS,1
gvds017,2024,3,29,D01-020a,SI,DAYS10,OTHER,13
gvds017,2024,3,29,D01-020a,SI,ANNUAL,OTHER,5
gvds017,2024,3,29,D01-020a,SI,DAYS30,OTHER,1
gvds017,2024,3,29,D01-020a,SK,SINGLE_DAY,OTHER,113
gvds017,2024,3,29,D01-020a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020a,SK,DAYS10,NATURAL_GAS,4
gvds017,2024,3,29,D01-020a,SK,DAYS10,OTHER,328
gvds017,2024,3,29,D01-020a,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020a,SK,ANNUAL,NATURAL_GAS,3
gvds017,2024,3,29,D01-020a,SK,ANNUAL,OTHER,833
gvds017,2024,3,29,D01-020a,SK,DAYS30,OTHER,117
gvds017,2024,3,29,D01-020a,TR,DAYS10,OTHER,1
gvds017,2024,3,29,D01-020a,TR,ANNUAL,OTHER,13
gvds017,2024,3,29,D01-020a,TR,DAYS30,OTHER,1
gvds017,2024,3,29,D01-020a,UA,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020a,UA,SINGLE_DAY,NATURAL_GAS,1
gvds017,2024,3,29,D01-020a,UA,SINGLE_DAY,OTHER,31
gvds017,2024,3,29,D01-020a,UA,DAYS10,NATURAL_GAS,2
gvds017,2024,3,29,D01-020a,UA,DAYS10,OTHER,86
gvds017,2024,3,29,D01-020a,UA,ANNUAL,NATURAL_GAS,2
gvds017,2024,3,29,D01-020a,UA,ANNUAL,OTHER,171
gvds017,2024,3,29,D01-020a,UA,DAYS30,NATURAL_GAS,1
gvds017,2024,3,29,D01-020a,UA,DAYS30,OTHER,24
gvds017,2024,3,29,D01-020b,AT,SINGLE_DAY,NATURAL_GAS,1
gvds017,2024,3,29,D01-020b,AT,SINGLE_DAY,OTHER,22
gvds017,2024,3,29,D01-020b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,15
gvds017,2024,3,29,D01-020b,AT,DAYS10,NATURAL_GAS,2
gvds017,2024,3,29,D01-020b,AT,DAYS10,OTHER,359
gvds017,2024,3,29,D01-020b,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020b,AT,ANNUAL,OTHER,110
gvds017,2024,3,29,D01-020b,AT,DAYS30,OTHER,13
gvds017,2024,3,29,D01-020b,BA,SINGLE_DAY,OTHER,1
gvds017,2024,3,29,D01-020b,BA,DAYS10,OTHER,9
gvds017,2024,3,29,D01-020b,BA,ANNUAL,OTHER,2
gvds017,2024,3,29,D01-020b,BE,DAYS10,OTHER,4
gvds017,2024,3,29,D01-020b,BE,ANNUAL,OTHER,2
gvds017,2024,3,29,D01-020b,BE,DAYS30,OTHER,1
gvds017,2024,3,29,D01-020b,BG,SINGLE_DAY,OTHER,6
gvds017,2024,3,29,D01-020b,BG,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020b,BG,DAYS10,NATURAL_GAS,1
gvds017,2024,3,29,D01-020b,BG,DAYS10,OTHER,37
gvds017,2024,3,29,D01-020b,BG,ANNUAL,NATURAL_GAS,1
gvds017,2024,3,29,D01-020b,BG,ANNUAL,OTHER,23
gvds017,2024,3,29,D01-020b,BG,DAYS30,OTHER,20
gvds017,2024,3,29,D01-020b,BY,DAYS10,OTHER,1
gvds017,2024,3,29,D01-020b,BY,ANNUAL,OTHER,2
gvds017,2024,3,29,D01-020b,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds017,2024,3,29,D01-020b,CZ,SINGLE_DAY,OTHER,148
gvds017,2024,3,29,D01-020b,CZ,DAYS10,NATURAL_GAS,2
gvds017,2024,3,29,D01-020b,CZ,DAYS10,OTHER,584
gvds017,2024,3,29,D01-020b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,50
gvds017,2024,3,29,D01-020b,CZ,ANNUAL,NATURAL_GAS,85
gvds017,2024,3,29,D01-020b,CZ,ANNUAL,BIOMETHANE,1
gvds017,2024,3,29,D01-020b,CZ,ANNUAL,OTHER,10635
gvds017,2024,3,29,D01-020b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds017,2024,3,29,D01-020b,CZ,DAYS30,NATURAL_GAS,2
gvds017,2024,3,29,D01-020b,CZ,DAYS30,OTHER,110
gvds017,2024,3,29,D01-020b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020b,DE,SINGLE_DAY,OTHER,81
gvds017,2024,3,29,D01-020b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,11
gvds017,2024,3,29,D01-020b,DE,DAYS10,OTHER,545
gvds017,2024,3,29,D01-020b,DE,ANNUAL,NATURAL_GAS,1
gvds017,2024,3,29,D01-020b,DE,ANNUAL,OTHER,116
gvds017,2024,3,29,D01-020b,DE,DAYS30,OTHER,121
gvds017,2024,3,29,D01-020b,DK,SINGLE_DAY,OTHER,2
gvds017,2024,3,29,D01-020b,DK,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds017,2024,3,29,D01-020b,DK,DAYS10,OTHER,21
gvds017,2024,3,29,D01-020b,DK,DAYS30,OTHER,4
gvds017,2024,3,29,D01-020b,EE,ANNUAL,OTHER,2
gvds017,2024,3,29,D01-020b,ES,SINGLE_DAY,OTHER,1
gvds017,2024,3,29,D01-020b,ES,DAYS10,OTHER,3
gvds017,2024,3,29,D01-020b,ES,ANNUAL,OTHER,2
gvds017,2024,3,29,D01-020b,ES,DAYS30,OTHER,1
gvds017,2024,3,29,D01-020b,FR,SINGLE_DAY,OTHER,2
gvds017,2024,3,29,D01-020b,FR,DAYS10,OTHER,9
gvds017,2024,3,29,D01-020b,FR,ANNUAL,OTHER,4
gvds017,2024,3,29,D01-020b,FR,DAYS30,OTHER,2
gvds017,2024,3,29,D01-020b,GB,DAYS10,OTHER,4
gvds017,2024,3,29,D01-020b,GB,ANNUAL,OTHER,1
gvds017,2024,3,29,D01-020b,GB,DAYS30,OTHER,2
gvds017,2024,3,29,D01-020b,GR,DAYS10,OTHER,1
gvds017,2024,3,29,D01-020b,GR,ANNUAL,OTHER,1
gvds017,2024,3,29,D01-020b,HR,SINGLE_DAY,OTHER,1
gvds017,2024,3,29,D01-020b,HR,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020b,HR,DAYS10,OTHER,26
gvds017,2024,3,29,D01-020b,HR,ANNUAL,OTHER,1
gvds017,2024,3,29,D01-020b,HR,DAYS30,OTHER,1
gvds017,2024,3,29,D01-020b,HU,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020b,HU,SINGLE_DAY,OTHER,12
gvds017,2024,3,29,D01-020b,HU,DAYS10,PHEV_WITH_LIMITED_CO2,10
gvds017,2024,3,29,D01-020b,HU,DAYS10,OTHER,337
gvds017,2024,3,29,D01-020b,HU,ANNUAL,OTHER,20
gvds017,2024,3,29,D01-020b,HU,DAYS30,OTHER,6
gvds017,2024,3,29,D01-020b,CH,DAYS10,OTHER,10
gvds017,2024,3,29,D01-020b,CH,ANNUAL,OTHER,2
gvds017,2024,3,29,D01-020b,CH,DAYS30,OTHER,1
gvds017,2024,3,29,D01-020b,IT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020b,IT,DAYS10,OTHER,5
gvds017,2024,3,29,D01-020b,IT,DAYS30,OTHER,2
gvds017,2024,3,29,D01-020b,LT,DAYS10,OTHER,5
gvds017,2024,3,29,D01-020b,LT,DAYS30,OTHER,1
gvds017,2024,3,29,D01-020b,LU,SINGLE_DAY,OTHER,1
gvds017,2024,3,29,D01-020b,LU,ANNUAL,OTHER,4
gvds017,2024,3,29,D01-020b,LV,DAYS10,OTHER,1
gvds017,2024,3,29,D01-020b,MD,DAYS10,OTHER,5
gvds017,2024,3,29,D01-020b,MD,ANNUAL,OTHER,20
gvds017,2024,3,29,D01-020b,MD,DAYS30,OTHER,11
gvds017,2024,3,29,D01-020b,ME,DAYS10,OTHER,1
gvds017,2024,3,29,D01-020b,MK,SINGLE_DAY,OTHER,1
gvds017,2024,3,29,D01-020b,MK,DAYS10,OTHER,4
gvds017,2024,3,29,D01-020b,MK,ANNUAL,OTHER,4
gvds017,2024,3,29,D01-020b,NL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020b,NL,DAYS10,OTHER,10
gvds017,2024,3,29,D01-020b,NL,ANNUAL,OTHER,2
gvds017,2024,3,29,D01-020b,NL,DAYS30,OTHER,1
gvds017,2024,3,29,D01-020b,NO,SINGLE_DAY,OTHER,5
gvds017,2024,3,29,D01-020b,NO,DAYS10,OTHER,3
gvds017,2024,3,29,D01-020b,NO,ANNUAL,OTHER,2
gvds017,2024,3,29,D01-020b,NO,DAYS30,OTHER,2
gvds017,2024,3,29,D01-020b,PL,SINGLE_DAY,OTHER,27
gvds017,2024,3,29,D01-020b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,7
gvds017,2024,3,29,D01-020b,PL,DAYS10,NATURAL_GAS,5
gvds017,2024,3,29,D01-020b,PL,DAYS10,OTHER,188
gvds017,2024,3,29,D01-020b,PL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020b,PL,ANNUAL,OTHER,50
gvds017,2024,3,29,D01-020b,PL,DAYS30,OTHER,17
gvds017,2024,3,29,D01-020b,RO,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020b,RO,SINGLE_DAY,OTHER,21
gvds017,2024,3,29,D01-020b,RO,DAYS10,OTHER,117
gvds017,2024,3,29,D01-020b,RO,ANNUAL,NATURAL_GAS,3
gvds017,2024,3,29,D01-020b,RO,ANNUAL,OTHER,210
gvds017,2024,3,29,D01-020b,RO,DAYS30,BIOMETHANE,1
gvds017,2024,3,29,D01-020b,RO,DAYS30,OTHER,69
gvds017,2024,3,29,D01-020b,RS,SINGLE_DAY,OTHER,5
gvds017,2024,3,29,D01-020b,RS,DAYS10,OTHER,25
gvds017,2024,3,29,D01-020b,RS,ANNUAL,OTHER,23
gvds017,2024,3,29,D01-020b,RS,DAYS30,OTHER,9
gvds017,2024,3,29,D01-020b,SE,SINGLE_DAY,OTHER,1
gvds017,2024,3,29,D01-020b,SE,DAYS10,NATURAL_GAS,1
gvds017,2024,3,29,D01-020b,SE,DAYS10,OTHER,7
gvds017,2024,3,29,D01-020b,SE,ANNUAL,OTHER,1
gvds017,2024,3,29,D01-020b,SE,DAYS30,OTHER,3
gvds017,2024,3,29,D01-020b,SI,SINGLE_DAY,OTHER,1
gvds017,2024,3,29,D01-020b,SI,DAYS10,OTHER,22
gvds017,2024,3,29,D01-020b,SI,ANNUAL,OTHER,4
gvds017,2024,3,29,D01-020b,SI,DAYS30,OTHER,1
gvds017,2024,3,29,D01-020b,SK,SINGLE_DAY,OTHER,39
gvds017,2024,3,29,D01-020b,SK,DAYS10,PHEV_WITH_LIMITED_CO2,16
gvds017,2024,3,29,D01-020b,SK,DAYS10,NATURAL_GAS,1
gvds017,2024,3,29,D01-020b,SK,DAYS10,OTHER,1302
gvds017,2024,3,29,D01-020b,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,2
gvds017,2024,3,29,D01-020b,SK,ANNUAL,OTHER,414
gvds017,2024,3,29,D01-020b,SK,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020b,SK,DAYS30,OTHER,52
gvds017,2024,3,29,D01-020b,TR,DAYS10,OTHER,1
gvds017,2024,3,29,D01-020b,TR,ANNUAL,OTHER,7
gvds017,2024,3,29,D01-020b,TR,DAYS30,OTHER,2
gvds017,2024,3,29,D01-020b,UA,SINGLE_DAY,OTHER,13
gvds017,2024,3,29,D01-020b,UA,DAYS10,NATURAL_GAS,2
gvds017,2024,3,29,D01-020b,UA,DAYS10,BIOMETHANE,1
gvds017,2024,3,29,D01-020b,UA,DAYS10,OTHER,80
gvds017,2024,3,29,D01-020b,UA,ANNUAL,NATURAL_GAS,2
gvds017,2024,3,29,D01-020b,UA,ANNUAL,OTHER,136
gvds017,2024,3,29,D01-020b,UA,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,29,D01-020b,UA,DAYS30,OTHER,24
gvds018,2024,3,29,D01-027a,AT,SINGLE_DAY,OTHER,8
gvds018,2024,3,29,D01-027a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,1
