﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds015,2024,3,27,D02-005b,MD,DAYS10,OTHER,5
gvds015,2024,3,27,D02-005b,MD,ANNUAL,OTHER,36
gvds015,2024,3,27,D02-005b,MD,DAYS30,OTHER,3
gvds015,2024,3,27,D02-005b,MK,SINGLE_DAY,OTHER,1
gvds015,2024,3,27,D02-005b,MK,DAYS10,OTHER,2
gvds015,2024,3,27,D02-005b,MK,ANNUAL,OTHER,13
gvds015,2024,3,27,D02-005b,MK,DAYS30,OTHER,3
gvds015,2024,3,27,D02-005b,NL,SINGLE_DAY,OTHER,1
gvds015,2024,3,27,D02-005b,NL,DAYS10,OTHER,5
gvds015,2024,3,27,D02-005b,NL,ANNUAL,OTHER,3
gvds015,2024,3,27,D02-005b,NO,SINGLE_DAY,OTHER,1
gvds015,2024,3,27,D02-005b,NO,DAYS30,OTHER,1
gvds015,2024,3,27,D02-005b,PL,SINGLE_DAY,NATURAL_GAS,1
gvds015,2024,3,27,D02-005b,PL,SINGLE_DAY,OTHER,13
gvds015,2024,3,27,D02-005b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds015,2024,3,27,D02-005b,PL,DAYS10,OTHER,90
gvds015,2024,3,27,D02-005b,PL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,27,D02-005b,PL,ANNUAL,OTHER,203
gvds015,2024,3,27,D02-005b,PL,DAYS30,OTHER,48
gvds015,2024,3,27,D02-005b,RO,SINGLE_DAY,OTHER,18
gvds015,2024,3,27,D02-005b,RO,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds015,2024,3,27,D02-005b,RO,DAYS10,OTHER,66
gvds015,2024,3,27,D02-005b,RO,ANNUAL,NATURAL_GAS,1
gvds015,2024,3,27,D02-005b,RO,ANNUAL,OTHER,209
gvds015,2024,3,27,D02-005b,RO,DAYS30,OTHER,27
gvds015,2024,3,27,D02-005b,RS,SINGLE_DAY,OTHER,2
gvds015,2024,3,27,D02-005b,RS,DAYS10,OTHER,41
gvds015,2024,3,27,D02-005b,RS,ANNUAL,OTHER,51
gvds015,2024,3,27,D02-005b,RS,DAYS30,OTHER,13
gvds015,2024,3,27,D02-005b,SE,SINGLE_DAY,OTHER,2
gvds015,2024,3,27,D02-005b,SE,DAYS10,OTHER,6
gvds015,2024,3,27,D02-005b,SI,SINGLE_DAY,OTHER,1
gvds015,2024,3,27,D02-005b,SI,DAYS10,OTHER,2
gvds015,2024,3,27,D02-005b,SI,ANNUAL,OTHER,4
gvds015,2024,3,27,D02-005b,SK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,3
gvds015,2024,3,27,D02-005b,SK,SINGLE_DAY,OTHER,110
gvds015,2024,3,27,D02-005b,SK,DAYS10,OTHER,348
gvds015,2024,3,27,D02-005b,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,3
gvds015,2024,3,27,D02-005b,SK,ANNUAL,NATURAL_GAS,1
gvds015,2024,3,27,D02-005b,SK,ANNUAL,OTHER,863
gvds015,2024,3,27,D02-005b,SK,DAYS30,NATURAL_GAS,1
gvds015,2024,3,27,D02-005b,SK,DAYS30,OTHER,71
gvds015,2024,3,27,D02-005b,TR,SINGLE_DAY,OTHER,1
gvds015,2024,3,27,D02-005b,TR,DAYS10,OTHER,2
gvds015,2024,3,27,D02-005b,TR,ANNUAL,OTHER,6
gvds015,2024,3,27,D02-005b,UA,SINGLE_DAY,OTHER,4
gvds015,2024,3,27,D02-005b,UA,DAYS10,OTHER,18
gvds015,2024,3,27,D02-005b,UA,ANNUAL,OTHER,41
gvds015,2024,3,27,D02-005b,UA,DAYS30,OTHER,11
gvds016,2024,3,27,D01-038a,AT,SINGLE_DAY,OTHER,18
gvds016,2024,3,27,D01-038a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds016,2024,3,27,D01-038a,AT,DAYS10,OTHER,219
gvds016,2024,3,27,D01-038a,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,27,D01-038a,AT,ANNUAL,NATURAL_GAS,1
gvds016,2024,3,27,D01-038a,AT,ANNUAL,OTHER,559
gvds016,2024,3,27,D01-038a,AT,DAYS30,OTHER,23
gvds016,2024,3,27,D01-038a,BA,DAYS10,OTHER,2
gvds016,2024,3,27,D01-038a,BA,ANNUAL,OTHER,1
gvds016,2024,3,27,D01-038a,BE,ANNUAL,OTHER,1
gvds016,2024,3,27,D01-038a,BG,DAYS10,NATURAL_GAS,1
gvds016,2024,3,27,D01-038a,BG,DAYS10,OTHER,2
gvds016,2024,3,27,D01-038a,BG,ANNUAL,OTHER,10
gvds016,2024,3,27,D01-038a,BY,DAYS10,OTHER,4
gvds016,2024,3,27,D01-038a,BY,ANNUAL,OTHER,2
gvds016,2024,3,27,D01-038a,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds016,2024,3,27,D01-038a,CZ,SINGLE_DAY,OTHER,112
gvds016,2024,3,27,D01-038a,CZ,DAYS10,OTHER,214
gvds016,2024,3,27,D01-038a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,73
gvds016,2024,3,27,D01-038a,CZ,ANNUAL,NATURAL_GAS,261
gvds016,2024,3,27,D01-038a,CZ,ANNUAL,BIOMETHANE,2
gvds016,2024,3,27,D01-038a,CZ,ANNUAL,OTHER,20292
gvds016,2024,3,27,D01-038a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds016,2024,3,27,D01-038a,CZ,DAYS30,NATURAL_GAS,1
gvds016,2024,3,27,D01-038a,CZ,DAYS30,OTHER,157
gvds016,2024,3,27,D01-038a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,27,D01-038a,DE,SINGLE_DAY,NATURAL_GAS,1
gvds016,2024,3,27,D01-038a,DE,SINGLE_DAY,OTHER,35
gvds016,2024,3,27,D01-038a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds016,2024,3,27,D01-038a,DE,DAYS10,BIOMETHANE,1
gvds016,2024,3,27,D01-038a,DE,DAYS10,OTHER,235
gvds016,2024,3,27,D01-038a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,27,D01-038a,DE,ANNUAL,OTHER,297
gvds016,2024,3,27,D01-038a,DE,DAYS30,OTHER,68
gvds016,2024,3,27,D01-038a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,27,D01-038a,DK,DAYS10,OTHER,4
gvds016,2024,3,27,D01-038a,EE,SINGLE_DAY,OTHER,2
gvds016,2024,3,27,D01-038a,EE,DAYS10,OTHER,7
gvds016,2024,3,27,D01-038a,EE,ANNUAL,OTHER,1
gvds016,2024,3,27,D01-038a,ES,SINGLE_DAY,OTHER,1
gvds016,2024,3,27,D01-038a,ES,DAYS10,OTHER,1
gvds016,2024,3,27,D01-038a,FI,SINGLE_DAY,OTHER,3
gvds016,2024,3,27,D01-038a,FI,DAYS10,OTHER,1
gvds016,2024,3,27,D01-038a,FR,SINGLE_DAY,OTHER,1
gvds016,2024,3,27,D01-038a,FR,DAYS10,OTHER,7
gvds016,2024,3,27,D01-038a,FR,ANNUAL,OTHER,1
gvds016,2024,3,27,D01-038a,FR,DAYS30,OTHER,3
gvds016,2024,3,27,D01-038a,GB,SINGLE_DAY,OTHER,1
gvds016,2024,3,27,D01-038a,GB,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,27,D01-038a,GB,DAYS10,OTHER,2
gvds016,2024,3,27,D01-038a,GB,ANNUAL,OTHER,4
gvds016,2024,3,27,D01-038a,GR,DAYS10,OTHER,1
gvds016,2024,3,27,D01-038a,HR,DAYS10,OTHER,6
gvds016,2024,3,27,D01-038a,HR,ANNUAL,OTHER,2
gvds016,2024,3,27,D01-038a,HR,DAYS30,OTHER,1
gvds016,2024,3,27,D01-038a,HU,SINGLE_DAY,OTHER,1
gvds016,2024,3,27,D01-038a,HU,DAYS10,OTHER,25
gvds016,2024,3,27,D01-038a,HU,ANNUAL,OTHER,14
gvds016,2024,3,27,D01-038a,HU,DAYS30,OTHER,3
gvds016,2024,3,27,D01-038a,CH,SINGLE_DAY,OTHER,6
gvds016,2024,3,27,D01-038a,CH,DAYS10,OTHER,19
gvds016,2024,3,27,D01-038a,CH,ANNUAL,OTHER,17
gvds016,2024,3,27,D01-038a,CH,DAYS30,OTHER,10
gvds016,2024,3,27,D01-038a,IT,SINGLE_DAY,OTHER,7
gvds016,2024,3,27,D01-038a,IT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,27,D01-038a,IT,DAYS10,OTHER,26
gvds016,2024,3,27,D01-038a,IT,ANNUAL,OTHER,3
gvds016,2024,3,27,D01-038a,IT,DAYS30,OTHER,7
gvds016,2024,3,27,D01-038a,LT,SINGLE_DAY,OTHER,2
gvds016,2024,3,27,D01-038a,LT,DAYS10,OTHER,7
gvds016,2024,3,27,D01-038a,LT,ANNUAL,OTHER,9
gvds016,2024,3,27,D01-038a,LT,DAYS30,OTHER,2
gvds016,2024,3,27,D01-038a,LU,ANNUAL,OTHER,1
gvds016,2024,3,27,D01-038a,LU,DAYS30,OTHER,1
gvds016,2024,3,27,D01-038a,LV,SINGLE_DAY,OTHER,4
gvds016,2024,3,27,D01-038a,LV,DAYS10,OTHER,6
gvds016,2024,3,27,D01-038a,LV,ANNUAL,OTHER,1
gvds016,2024,3,27,D01-038a,LV,DAYS30,OTHER,2
gvds016,2024,3,27,D01-038a,MD,ANNUAL,OTHER,1
gvds016,2024,3,27,D01-038a,NL,DAYS10,OTHER,4
gvds016,2024,3,27,D01-038a,NL,ANNUAL,OTHER,3
gvds016,2024,3,27,D01-038a,NL,DAYS30,OTHER,2
gvds016,2024,3,27,D01-038a,NO,DAYS10,OTHER,1
gvds016,2024,3,27,D01-038a,NO,DAYS30,OTHER,1
gvds016,2024,3,27,D01-038a,PL,SINGLE_DAY,NATURAL_GAS,2
gvds016,2024,3,27,D01-038a,PL,SINGLE_DAY,OTHER,166
gvds016,2024,3,27,D01-038a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,6
gvds016,2024,3,27,D01-038a,PL,DAYS10,NATURAL_GAS,1
gvds016,2024,3,27,D01-038a,PL,DAYS10,OTHER,579
gvds016,2024,3,27,D01-038a,PL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,27,D01-038a,PL,ANNUAL,NATURAL_GAS,1
gvds016,2024,3,27,D01-038a,PL,ANNUAL,OTHER,1330
gvds016,2024,3,27,D01-038a,PL,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,27,D01-038a,PL,DAYS30,OTHER,269
gvds016,2024,3,27,D01-038a,RO,SINGLE_DAY,OTHER,2
gvds016,2024,3,27,D01-038a,RO,DAYS10,OTHER,3
gvds016,2024,3,27,D01-038a,RO,ANNUAL,OTHER,24
gvds016,2024,3,27,D01-038a,RO,DAYS30,OTHER,1
gvds016,2024,3,27,D01-038a,RS,DAYS10,OTHER,5
gvds016,2024,3,27,D01-038a,RS,ANNUAL,OTHER,3
gvds016,2024,3,27,D01-038a,RS,DAYS30,OTHER,3
gvds016,2024,3,27,D01-038a,SE,DAYS10,OTHER,5
gvds016,2024,3,27,D01-038a,SI,SINGLE_DAY,OTHER,3
gvds016,2024,3,27,D01-038a,SI,DAYS10,OTHER,6
gvds016,2024,3,27,D01-038a,SI,ANNUAL,OTHER,16
gvds016,2024,3,27,D01-038a,SI,DAYS30,OTHER,1
gvds016,2024,3,27,D01-038a,SK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,27,D01-038a,SK,SINGLE_DAY,OTHER,23
gvds016,2024,3,27,D01-038a,SK,DAYS10,OTHER,56
gvds016,2024,3,27,D01-038a,SK,ANNUAL,OTHER,357
gvds016,2024,3,27,D01-038a,SK,DAYS30,OTHER,29
gvds016,2024,3,27,D01-038a,TR,DAYS10,OTHER,1
gvds016,2024,3,27,D01-038a,TR,ANNUAL,OTHER,1
gvds016,2024,3,27,D01-038a,UA,SINGLE_DAY,OTHER,15
gvds016,2024,3,27,D01-038a,UA,DAYS10,NATURAL_GAS,1
gvds016,2024,3,27,D01-038a,UA,DAYS10,OTHER,54
gvds016,2024,3,27,D01-038a,UA,ANNUAL,OTHER,101
gvds016,2024,3,27,D01-038a,UA,DAYS30,OTHER,8
gvds016,2024,3,27,D01-038b,AT,SINGLE_DAY,OTHER,16
gvds016,2024,3,27,D01-038b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,27,D01-038b,AT,DAYS10,OTHER,117
gvds016,2024,3,27,D01-038b,AT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,27,D01-038b,AT,ANNUAL,BIOMETHANE,1
gvds016,2024,3,27,D01-038b,AT,ANNUAL,OTHER,147
gvds016,2024,3,27,D01-038b,AT,DAYS30,OTHER,10
gvds016,2024,3,27,D01-038b,BA,DAYS10,OTHER,2
gvds016,2024,3,27,D01-038b,BG,SINGLE_DAY,OTHER,1
gvds016,2024,3,27,D01-038b,BG,DAYS10,OTHER,5
gvds016,2024,3,27,D01-038b,BG,ANNUAL,OTHER,4
gvds016,2024,3,27,D01-038b,BG,DAYS30,OTHER,1
gvds016,2024,3,27,D01-038b,BY,DAYS10,OTHER,3
gvds016,2024,3,27,D01-038b,BY,DAYS30,OTHER,2
gvds016,2024,3,27,D01-038b,CZ,SINGLE_DAY,NATURAL_GAS,2
gvds016,2024,3,27,D01-038b,CZ,SINGLE_DAY,OTHER,118
gvds016,2024,3,27,D01-038b,CZ,DAYS10,OTHER,209
gvds016,2024,3,27,D01-038b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,81
gvds016,2024,3,27,D01-038b,CZ,ANNUAL,NATURAL_GAS,249
gvds016,2024,3,27,D01-038b,CZ,ANNUAL,BIOMETHANE,5
gvds016,2024,3,27,D01-038b,CZ,ANNUAL,OTHER,18875
gvds016,2024,3,27,D01-038b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,4
gvds016,2024,3,27,D01-038b,CZ,DAYS30,NATURAL_GAS,3
gvds016,2024,3,27,D01-038b,CZ,DAYS30,OTHER,157
gvds016,2024,3,27,D01-038b,DE,SINGLE_DAY,OTHER,12
gvds016,2024,3,27,D01-038b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds016,2024,3,27,D01-038b,DE,DAYS10,OTHER,95
gvds016,2024,3,27,D01-038b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,27,D01-038b,DE,ANNUAL,OTHER,52
gvds016,2024,3,27,D01-038b,DE,DAYS30,OTHER,16
gvds016,2024,3,27,D01-038b,DK,DAYS10,OTHER,1
gvds016,2024,3,27,D01-038b,EE,SINGLE_DAY,OTHER,2
gvds016,2024,3,27,D01-038b,EE,DAYS10,OTHER,3
gvds016,2024,3,27,D01-038b,EE,ANNUAL,OTHER,2
gvds016,2024,3,27,D01-038b,ES,DAYS10,OTHER,1
gvds016,2024,3,27,D01-038b,FI,SINGLE_DAY,OTHER,5
gvds016,2024,3,27,D01-038b,FI,DAYS10,OTHER,4
gvds016,2024,3,27,D01-038b,FI,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,27,D01-038b,FI,DAYS30,OTHER,1
gvds016,2024,3,27,D01-038b,FR,DAYS10,OTHER,5
gvds016,2024,3,27,D01-038b,GB,SINGLE_DAY,OTHER,1
gvds016,2024,3,27,D01-038b,GB,DAYS10,OTHER,1
gvds016,2024,3,27,D01-038b,GB,ANNUAL,OTHER,3
gvds016,2024,3,27,D01-038b,HR,SINGLE_DAY,OTHER,1
gvds016,2024,3,27,D01-038b,HR,DAYS10,OTHER,12
gvds016,2024,3,27,D01-038b,HR,ANNUAL,OTHER,4
gvds016,2024,3,27,D01-038b,HU,SINGLE_DAY,OTHER,2
gvds016,2024,3,27,D01-038b,HU,DAYS10,OTHER,18
gvds016,2024,3,27,D01-038b,HU,ANNUAL,OTHER,17
gvds016,2024,3,27,D01-038b,HU,DAYS30,OTHER,2
gvds016,2024,3,27,D01-038b,CH,DAYS10,OTHER,3
gvds016,2024,3,27,D01-038b,CH,ANNUAL,OTHER,4
gvds016,2024,3,27,D01-038b,CH,DAYS30,OTHER,1
gvds016,2024,3,27,D01-038b,IT,SINGLE_DAY,OTHER,2
gvds016,2024,3,27,D01-038b,IT,DAYS10,OTHER,4
gvds016,2024,3,27,D01-038b,IT,ANNUAL,OTHER,1
gvds016,2024,3,27,D01-038b,IT,DAYS30,OTHER,5
gvds016,2024,3,27,D01-038b,LT,SINGLE_DAY,OTHER,3
gvds016,2024,3,27,D01-038b,LT,DAYS10,OTHER,9
gvds016,2024,3,27,D01-038b,LT,ANNUAL,OTHER,2
gvds016,2024,3,27,D01-038b,LT,DAYS30,OTHER,2
gvds016,2024,3,27,D01-038b,LU,DAYS30,OTHER,1
gvds016,2024,3,27,D01-038b,LV,SINGLE_DAY,OTHER,1
gvds016,2024,3,27,D01-038b,LV,DAYS10,OTHER,7
gvds016,2024,3,27,D01-038b,LV,ANNUAL,OTHER,1
gvds016,2024,3,27,D01-038b,MD,ANNUAL,OTHER,1
gvds016,2024,3,27,D01-038b,MK,ANNUAL,OTHER,1
gvds016,2024,3,27,D01-038b,NL,DAYS10,OTHER,2
gvds016,2024,3,27,D01-038b,NL,ANNUAL,OTHER,1
gvds016,2024,3,27,D01-038b,NL,DAYS30,OTHER,1
gvds016,2024,3,27,D01-038b,NO,SINGLE_DAY,OTHER,1
gvds016,2024,3,27,D01-038b,NO,DAYS10,OTHER,2
gvds016,2024,3,27,D01-038b,NO,DAYS30,OTHER,1
gvds016,2024,3,27,D01-038b,PL,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,27,D01-038b,PL,SINGLE_DAY,NATURAL_GAS,1
gvds016,2024,3,27,D01-038b,PL,SINGLE_DAY,OTHER,88
gvds016,2024,3,27,D01-038b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,16
gvds016,2024,3,27,D01-038b,PL,DAYS10,NATURAL_GAS,1
gvds016,2024,3,27,D01-038b,PL,DAYS10,OTHER,680
gvds016,2024,3,27,D01-038b,PL,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,27,D01-038b,PL,ANNUAL,NATURAL_GAS,2
gvds016,2024,3,27,D01-038b,PL,ANNUAL,OTHER,574
gvds016,2024,3,27,D01-038b,PL,DAYS30,NATURAL_GAS,1
gvds016,2024,3,27,D01-038b,PL,DAYS30,OTHER,86
gvds016,2024,3,27,D01-038b,RO,SINGLE_DAY,OTHER,3
gvds016,2024,3,27,D01-038b,RO,DAYS10,OTHER,5
gvds016,2024,3,27,D01-038b,RO,ANNUAL,OTHER,26
gvds016,2024,3,27,D01-038b,RO,DAYS30,OTHER,2
gvds016,2024,3,27,D01-038b,RS,DAYS10,OTHER,9
gvds016,2024,3,27,D01-038b,RS,ANNUAL,OTHER,4
gvds016,2024,3,27,D01-038b,RS,DAYS30,OTHER,2
gvds016,2024,3,27,D01-038b,SE,DAYS10,OTHER,7
gvds016,2024,3,27,D01-038b,SI,DAYS10,OTHER,1
gvds016,2024,3,27,D01-038b,SI,ANNUAL,OTHER,10
gvds016,2024,3,27,D01-038b,SI,DAYS30,OTHER,3
gvds016,2024,3,27,D01-038b,SK,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds016,2024,3,27,D01-038b,SK,SINGLE_DAY,OTHER,14
gvds016,2024,3,27,D01-038b,SK,DAYS10,OTHER,54
gvds016,2024,3,27,D01-038b,SK,ANNUAL,NATURAL_GAS,2
gvds016,2024,3,27,D01-038b,SK,ANNUAL,OTHER,223
gvds016,2024,3,27,D01-038b,SK,DAYS30,OTHER,21
gvds016,2024,3,27,D01-038b,TR,ANNUAL,OTHER,8
gvds016,2024,3,27,D01-038b,TR,DAYS30,OTHER,1
gvds016,2024,3,27,D01-038b,UA,SINGLE_DAY,OTHER,20
gvds016,2024,3,27,D01-038b,UA,DAYS10,NATURAL_GAS,1
gvds016,2024,3,27,D01-038b,UA,DAYS10,OTHER,72
gvds016,2024,3,27,D01-038b,UA,ANNUAL,OTHER,130
gvds016,2024,3,27,D01-038b,UA,DAYS30,NATURAL_GAS,1
gvds016,2024,3,27,D01-038b,UA,DAYS30,OTHER,25
gvds017,2024,3,27,D01-020a,AT,SINGLE_DAY,OTHER,14
gvds017,2024,3,27,D01-020a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds017,2024,3,27,D01-020a,AT,DAYS10,OTHER,137
gvds017,2024,3,27,D01-020a,AT,ANNUAL,OTHER,64
gvds017,2024,3,27,D01-020a,AT,DAYS30,OTHER,10
gvds017,2024,3,27,D01-020a,BA,DAYS10,OTHER,2
gvds017,2024,3,27,D01-020a,BA,ANNUAL,OTHER,4
gvds017,2024,3,27,D01-020a,BA,DAYS30,OTHER,5
gvds017,2024,3,27,D01-020a,BE,DAYS10,OTHER,5
gvds017,2024,3,27,D01-020a,BE,ANNUAL,OTHER,4
gvds017,2024,3,27,D01-020a,BG,SINGLE_DAY,OTHER,12
gvds017,2024,3,27,D01-020a,BG,DAYS10,OTHER,40
gvds017,2024,3,27,D01-020a,BG,ANNUAL,OTHER,81
gvds017,2024,3,27,D01-020a,BG,DAYS30,OTHER,22
gvds017,2024,3,27,D01-020a,BY,DAYS10,OTHER,1
gvds017,2024,3,27,D01-020a,CZ,SINGLE_DAY,OTHER,112
gvds017,2024,3,27,D01-020a,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,27,D01-020a,CZ,DAYS10,OTHER,276
gvds017,2024,3,27,D01-020a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,103
gvds017,2024,3,27,D01-020a,CZ,ANNUAL,NATURAL_GAS,156
gvds017,2024,3,27,D01-020a,CZ,ANNUAL,BIOMETHANE,7
gvds017,2024,3,27,D01-020a,CZ,ANNUAL,OTHER,16613
gvds017,2024,3,27,D01-020a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,5
gvds017,2024,3,27,D01-020a,CZ,DAYS30,NATURAL_GAS,2
gvds017,2024,3,27,D01-020a,CZ,DAYS30,OTHER,139
gvds017,2024,3,27,D01-020a,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds017,2024,3,27,D01-020a,DE,SINGLE_DAY,NATURAL_GAS,3
gvds017,2024,3,27,D01-020a,DE,SINGLE_DAY,OTHER,143
gvds017,2024,3,27,D01-020a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,15
gvds017,2024,3,27,D01-020a,DE,DAYS10,NATURAL_GAS,2
gvds017,2024,3,27,D01-020a,DE,DAYS10,OTHER,812
gvds017,2024,3,27,D01-020a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,27,D01-020a,DE,ANNUAL,OTHER,447
gvds017,2024,3,27,D01-020a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds017,2024,3,27,D01-020a,DE,DAYS30,OTHER,238
gvds017,2024,3,27,D01-020a,DK,SINGLE_DAY,OTHER,5
gvds017,2024,3,27,D01-020a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,27,D01-020a,DK,DAYS10,OTHER,36
gvds017,2024,3,27,D01-020a,DK,DAYS30,OTHER,7
gvds017,2024,3,27,D01-020a,EE,DAYS10,OTHER,1
gvds017,2024,3,27,D01-020a,EE,ANNUAL,OTHER,1
gvds017,2024,3,27,D01-020a,ES,SINGLE_DAY,OTHER,2
gvds017,2024,3,27,D01-020a,ES,DAYS10,OTHER,2
gvds017,2024,3,27,D01-020a,ES,ANNUAL,OTHER,1
gvds017,2024,3,27,D01-020a,FI,DAYS10,OTHER,1
gvds017,2024,3,27,D01-020a,FR,SINGLE_DAY,OTHER,4
gvds017,2024,3,27,D01-020a,FR,DAYS10,OTHER,17
gvds017,2024,3,27,D01-020a,FR,ANNUAL,OTHER,3
gvds017,2024,3,27,D01-020a,FR,DAYS30,OTHER,1
gvds017,2024,3,27,D01-020a,GB,SINGLE_DAY,OTHER,4
gvds017,2024,3,27,D01-020a,GB,DAYS10,NATURAL_GAS,2
gvds017,2024,3,27,D01-020a,GB,DAYS10,OTHER,4
gvds017,2024,3,27,D01-020a,GB,ANNUAL,OTHER,3
gvds017,2024,3,27,D01-020a,GB,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,27,D01-020a,GB,DAYS30,OTHER,1
gvds017,2024,3,27,D01-020a,GR,SINGLE_DAY,OTHER,1
gvds017,2024,3,27,D01-020a,HR,SINGLE_DAY,OTHER,6
gvds017,2024,3,27,D01-020a,HR,DAYS10,OTHER,7
gvds017,2024,3,27,D01-020a,HR,ANNUAL,OTHER,2
gvds017,2024,3,27,D01-020a,HR,DAYS30,OTHER,3
gvds017,2024,3,27,D01-020a,HU,SINGLE_DAY,OTHER,21
gvds017,2024,3,27,D01-020a,HU,DAYS10,OTHER,102
gvds017,2024,3,27,D01-020a,HU,ANNUAL,OTHER,80
gvds017,2024,3,27,D01-020a,HU,DAYS30,OTHER,32
gvds017,2024,3,27,D01-020a,CH,SINGLE_DAY,OTHER,5
gvds017,2024,3,27,D01-020a,CH,DAYS10,OTHER,21
gvds017,2024,3,27,D01-020a,CH,ANNUAL,OTHER,17
gvds017,2024,3,27,D01-020a,CH,DAYS30,OTHER,12
gvds017,2024,3,27,D01-020a,IT,SINGLE_DAY,OTHER,1
gvds017,2024,3,27,D01-020a,IT,DAYS10,OTHER,2
gvds017,2024,3,27,D01-020a,LT,ANNUAL,OTHER,4
gvds017,2024,3,27,D01-020a,LU,DAYS10,OTHER,1
gvds017,2024,3,27,D01-020a,LU,ANNUAL,OTHER,5
gvds017,2024,3,27,D01-020a,LU,DAYS30,OTHER,1
gvds017,2024,3,27,D01-020a,MD,SINGLE_DAY,OTHER,1
gvds017,2024,3,27,D01-020a,MD,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,27,D01-020a,MD,DAYS10,OTHER,3
gvds017,2024,3,27,D01-020a,MD,ANNUAL,OTHER,12
gvds017,2024,3,27,D01-020a,MD,DAYS30,OTHER,4
gvds017,2024,3,27,D01-020a,ME,DAYS10,OTHER,1
gvds017,2024,3,27,D01-020a,ME,ANNUAL,OTHER,3
gvds017,2024,3,27,D01-020a,MK,SINGLE_DAY,OTHER,2
gvds017,2024,3,27,D01-020a,MK,DAYS10,OTHER,3
gvds017,2024,3,27,D01-020a,MK,ANNUAL,OTHER,2
gvds017,2024,3,27,D01-020a,NL,SINGLE_DAY,OTHER,13
gvds017,2024,3,27,D01-020a,NL,DAYS10,OTHER,17
gvds017,2024,3,27,D01-020a,NL,ANNUAL,OTHER,3
gvds017,2024,3,27,D01-020a,NL,DAYS30,OTHER,3
gvds017,2024,3,27,D01-020a,NO,SINGLE_DAY,OTHER,6
gvds017,2024,3,27,D01-020a,NO,DAYS10,OTHER,11
gvds017,2024,3,27,D01-020a,NO,DAYS30,OTHER,1
gvds017,2024,3,27,D01-020a,PL,SINGLE_DAY,OTHER,74
gvds017,2024,3,27,D01-020a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,27,D01-020a,PL,DAYS10,OTHER,190
gvds017,2024,3,27,D01-020a,PL,ANNUAL,OTHER,448
gvds017,2024,3,27,D01-020a,PL,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds017,2024,3,27,D01-020a,PL,DAYS30,OTHER,105
gvds017,2024,3,27,D01-020a,RO,SINGLE_DAY,OTHER,34
