"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","42f7f23a-8c2f-4f13-aa68-8ba107a6dabb",3,4500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","432df82e-5cc7-41a5-9c41-fb380f2021a9",14,21000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4349a83d-4f38-4286-9f99-70c4c6f57dc6",29,43500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","435adf8d-80ad-4033-965a-e41cf0d061ba",3,4500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","43729105-5600-4cec-af6c-5efd3a533b4d",14,21000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","43a7a931-9f17-4613-b2ce-b0bb45bf988b",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","43a9a653-4a65-4d89-9215-2792d0663c54",6,9000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","43b7ad23-9397-46cf-b573-f4fe1fd694e8",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","43ff86db-b465-4098-b06c-ec41ca1bcf3d",5,7500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4409c6f7-2475-4572-9637-b1c9413b7a95",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","44189f2d-7a13-45db-b864-44d21354ac84",11,16500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","444b43ee-167d-4f00-b685-0cdf499572f0",4,6000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","44579a7c-7b00-49df-904f-e4232b4bdc67",42,63000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","446926c0-408f-4ad6-b85e-9c7ceafbe091",3,4500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","446ca5e1-bdd6-419e-9c78-bc214a32c10a",3,4500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","446d3d9a-b31c-4297-85c4-48e0366fd629",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","448b3aec-25d0-4d7b-bc8e-3d67053f785c",16,24000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","44970f8e-6c96-47b0-83a5-93852b0a7115",110,165000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4499f956-5fdc-4945-9e9d-3e81127c6f27",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","44ac378c-64a7-4cc1-8904-1a72c9305f62",75,112500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","44af71e8-fbd0-4edc-8908-9318b4abacef",7,10500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","44c0856b-25e5-4f19-8e99-cd96eb62d73e",30,45000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","44c92169-25ad-4bce-b8a4-1710b254307c",5,7500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","44d2069a-e894-4ce1-abb6-4c022ee73f31",22,33000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","44e9f599-2be8-449c-b98b-c4d93f5491f9",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4500aa97-0d9d-45ca-8c62-63c378e8d811",13,19500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","452ca05c-eeff-4afa-9151-ad13d481aa8d",24,36000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4531a9fa-d2c8-4241-953d-84b36c643f6a",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","454a8de1-d83b-4801-9f06-0dc5e4caff9f",18,27000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","454f410a-d2e5-4eb7-9d67-8a52d8acccd4",20,30000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4553ed7b-7e61-45d1-9e34-13136f65865c",23,34500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4557d06d-c2e9-440e-89e3-b94f4e3b155e",13,19500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","45613480-3d33-4e4e-8c1e-ec5885847744",8,12000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","45a313b7-d177-41b1-97f5-6ca7898cdb1f",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","45fbb249-2ebc-4269-a951-b260bd0da0c4",31,46500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","45ffaca1-747a-4093-b9ce-f9979d5d5295",15,22500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","46186405-c09a-4c4b-8878-394165d87c98",15,22500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4620ffeb-6e00-4c2b-aa01-92d8e03ffefc",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","462800dc-c263-43ca-8bfd-b10cb6b6b3ff",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4634db52-fb8d-47f8-8bed-878b3b9a4872",6,9000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","465c161d-2b3e-4175-a845-0fb7c76c3bd7",4,6000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","465d9fd9-bde5-418b-bd45-698e9b68c4c5",114,171000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","46694e3b-4574-4a4c-83e6-ee9d2e2e3bf5",8,12000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4671f11c-8b66-40a6-8453-5ff7eeb1ab45",3,4500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4675cc1c-6be9-4b09-88f3-d2ff939dda6c",8,12000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","467659f5-496e-4782-80aa-77b2780ff5fc",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","46995015-bbf2-4110-8e1d-692c565f0cb3",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","46c1fb7b-7fcb-4180-b6d4-f28db1abbf40",9,13500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","46de1900-98cd-4c7e-a37e-d471130857ed",85,127500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","46e41224-f563-44d2-82ba-ed958d44ab11",4,6000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","472872e0-d495-40da-98c5-49c8b23772ac",9,13500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4733ccaf-aff9-4076-969d-2a0833d84a56",11,16500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","474831a7-f996-49a2-bc34-bf889916496f",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","47a940bd-ca3a-486f-863e-82e2452ad253",51,76500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","47ad09aa-03fd-4576-927a-721bfefbb944",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","47c364a5-13d9-471a-99a7-acfbadb6e727",24,36000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","47cd2635-7907-4e5c-a6ab-fcd1e259d85a",22,33000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","47d91cc8-44b8-4d60-8ef0-c3beeca452be",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","47f48488-b9dc-488c-a782-66bd3d9994ad",60,90000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","47fb452e-8a34-4eb9-947d-83b84c35b0b0",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","48489aa5-5b07-4c39-961c-314fef9fdd20",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","48515075-0cea-4619-988a-976740dbb6ce",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4860041a-3423-4d99-bb7a-2ef79be621cb",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","48620a29-156f-431a-ba34-65bc0c9ed083",13,19500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","48de2d0f-b45e-47ec-b7ac-3145d4760924",261,391500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","48e704c6-ac60-4018-8746-18fd0cd208ed",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","48e72c3b-0d0a-4234-b714-d06615bd6db4",44,66000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","490d3b1f-8220-4725-a141-1a66bc16c90c",26,39000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4953f255-be57-4835-bd3b-9892d2fa5d15",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","49732205-f434-4ede-ada7-4d0169170707",8,12000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","497563e2-2266-4972-b1f1-f7d0b1dec5a7",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","497576e0-88cf-4a81-9904-118c0cca9a7c",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","499f6238-acad-46db-9b62-9ed0ea7bf9c3",8,12000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","49bdba40-1e43-4b23-adcf-0b0a6e571725",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","49c49079-ffbf-433b-9e52-dd00af23d4cf",116,174000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","49c9b623-9da1-47d3-ae9d-9197e3c0450a",128,192000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4a319b0a-1d82-48ad-b919-7f9c6b4b2556",6,9000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4a4354b2-d1b1-442a-92a7-d12d351039ed",28,42000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4a60a189-b243-4f78-b417-58a794bd7606",19,28500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4aa49a48-3ed9-4bbb-a3dd-6bc02c78cc96",13,19500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4aab0658-2ef3-4ebf-8fb1-a12f5052254c",8,12000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4ab30bbe-c049-4969-a205-44c3d190a140",18,27000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4ac5ce46-09f8-41bb-bddc-fc6e59218be3",33,49500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4ad2aa4c-b2cd-4735-ad77-6a18e9c722ae",155,232500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4afe6b00-1e43-44af-b8f2-d9e98a025c79",35,52500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4b2a38f8-d89c-45f4-8f98-d6e3f211c85d",4,6000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4b31d082-5ea0-4144-99d7-cf3bda4fca1f",3,4500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4b81184f-6ea8-4fd0-b212-1cce93df2adb",48,72000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4b9a1836-a180-4160-b599-1fd06509f149",40,60000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4bb9f002-ef4f-460c-8579-858f347e9c5e",8,12000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4bbbad4a-df52-4924-a061-f9ab6e07a178",3,4500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4bd85943-15e2-4510-812e-537136996c9f",8,12000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4be8a620-dd35-4234-8d18-9db28de381ca",43,64500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4beea606-c321-4cd9-bffe-7384cb36c381",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4c115285-adb7-4765-be77-ae07fbb70c74",63,94500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4c74e4b7-480b-4644-96bf-d1020576018b",10,15000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4c97d119-aec5-4b62-b46b-416b9f5f5c6d",306,459000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4cce3368-6d3e-4521-9b46-74e457f18814",14,21000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4ccf1b72-2472-4e2f-b3f1-9bc14857673f",41,61500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4ce35879-1c38-4127-b67f-bdabea8554c9",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4d1b2b6b-4cce-4480-81ad-c1963908404a",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4d28c75d-0e5a-44da-946b-dd14bdf945e8",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4d75ade5-0c8b-4db7-9347-4b81abafb367",10,15000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4db2cfc6-ba20-414e-8804-40408467308f",33,49500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4dc122db-2d90-4394-9df5-e4e9950fb5b0",37,55500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4dc56b0f-6b4b-435e-b37e-46051826228b",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4dc5b14b-e948-4c08-b4d6-c62c32e9bb01",8,12000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4dc65473-5c29-4afe-b835-578bd758d862",11,16500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4de03fcb-cdad-4ca6-a22b-43f0807d2a79",3,4500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4e08b5e9-dbce-463a-9450-9ea6b342bde4",12,18000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4e58d5be-06a8-4046-a9a7-c3d2630b1b7f",192,288000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4e7f9e49-5c00-4692-8faf-0827a0a96814",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4e86b257-2439-4dd1-a296-7f1a41850c18",5,7500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4e90944f-baf0-4337-b0af-50d8daa3f271",6,9000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4e97bd0f-6235-46f3-afab-8f053a014521",6,9000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4ea3f33d-a087-4950-84c1-b8125980d5d5",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4eb0a2f4-7177-4b9c-9ef9-03c918f674c7",55,82500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4eb66955-1991-49ba-af6f-9acd6d5e4ac4",111,166500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4ec1e88d-2029-4db1-b078-4b0f800cc579",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4ec44344-e1c0-4a53-8ce1-c201ce8a1352",11,16500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4ed8a798-61e6-4681-b7b6-fe25623b2940",9,13500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4ef99d0c-7bd5-424b-bb8d-b1846a02280f",4,6000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4efdf239-e0bc-46db-bc68-71795880691f",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4f39aed7-fc72-42ac-bbb8-dc97390b026a",7,10500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4fbed0f5-2db9-4d29-86e6-6a923964a9f3",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4fc9ef6e-5390-4e1b-a492-e76c0dcb9859",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4fd03f98-753b-466d-b1bc-f6eaf334c78e",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4fdbb1c2-38d1-498b-a108-7329e9919e16",11,16500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","4feaa5bb-dda2-417d-8531-546cbe70674e",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","50055108-1153-4687-8d62-896a506c8f32",41,61500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","50372131-b6bf-45f7-99df-bb4b7fb765a3",44,66000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","50797339-7305-4e1b-8892-893898e062c3",12,18000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","5093723f-ed46-4a4f-943f-5af9aa2c5667",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","50ab22fb-6717-4ba3-82ac-0abe66a95ce9",25,37500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","50bbefb3-de50-4106-bde4-4b2285a6405d",9,13500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","50bd166b-867c-4ca8-8f50-3f9eefcbfd9b",16,24000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","50c6b188-a993-4b95-a96a-a003fcaa3817",11,16500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","511f0eee-b668-4a5e-9c54-ad2c5f2ecc4b",25,37500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","51204cab-c653-44c3-bc77-1a618ec5ce1b",12,18000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","51312918-a157-422d-8b15-2db3f6daaa07",60,90000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","514f5675-61de-49af-8c7b-856a39346512",28,42000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","5151380b-4aba-4bc1-9f1a-ec8459faafec",3,4500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","5152f32c-734c-470b-be39-10c67e33da30",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","51aaaaa7-75d3-400b-93ab-771aaf8ad65d",28,42000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","51bbb4a0-50bd-480b-8458-0dbd6013656b",14,21000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","521068dd-c665-439b-b688-e90ebc13c2c8",11,16500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","52520c0e-033b-48e5-a53b-f178a6bbc049",19,28500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","5267fe1d-2b32-4ce8-a004-d32d468f502e",3,4500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","5270ebe6-1536-41cb-a227-d7570b58fa0c",8,12000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","5278c32f-b1c0-4f44-b28e-15ed26c60d51",13,19500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","52a68162-50e5-4b81-9ebf-701a47b4300c",4,6000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","52a7f799-4f8e-4372-ac91-6784469193cf",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","52aad035-434b-4a4c-9aa9-e9bdb9953179",98,147000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","52c4a2b7-b4af-4c8e-81db-e2db47c18e58",7,10500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","52c5155f-16d0-4cf7-a129-5ce759e6a349",9,13500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","52f65686-be90-495d-adf3-3ba28f9d98ad",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","531c3152-3e66-4b6d-8bc6-68928d3f7e39",5,7500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","531e1fcb-a156-48ad-baec-971c0b594b7f",4,6000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","531f8472-bd89-473b-a754-19131fa83774",10,15000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","534ecb47-dd6d-45cd-ac7e-14d8a4daf09f",147,220500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","535585e6-84ff-42f5-861b-e321f9f9d6a4",3,4500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","5387026b-45f0-47ad-bebc-aa57b343be5e",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","53ac7082-ade5-4411-b2cf-e1ab16f6d11d",11,16500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","53f291c0-b7ce-457a-aab5-36a4536a7618",3,4500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","53f6effb-e354-4a8a-9530-552ea99c2b52",56,84000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","54377973-8cda-48bb-8592-ccda86332a38",27,40500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","546accf1-d611-4b31-a646-4bfbb2f4a41e",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","5486e100-fad2-42c5-b6d9-3f3505052b57",7,10500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","54872ccc-7637-4e7d-ba60-b1a247bffea8",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","54c34a25-f490-4260-98d3-db20188578a2",4,6000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","54c43ac5-acce-43c3-8d4a-9dafc4548260",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","54c6510a-e78b-4e60-94e3-d821388f4315",122,183000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","55088f8a-c7ab-4da4-a54f-a41cd2a93986",38,57000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","55859d41-7a19-41ab-9d9c-e3a4546310d4",15,22500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","5585e225-6e59-4a82-9a53-485918d69e21",33,49500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","559274db-a58a-4815-9717-fe0af413a3ea",11,16500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","55aa4285-9572-48ec-8fa9-366a4d9faf0b",58,87000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","55bf9b46-9d8b-4eb8-8141-a53c173d04fa",78,117000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","560ce1db-9763-4df0-9c19-439434cc43a0",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","561621a9-571d-4101-b525-fb8c04f77956",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","562a6c38-e65c-49b8-8d2f-7400e4e3f194",5,7500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","56767b42-99cc-49e3-9946-ed06ed79116a",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","56891845-60a0-44ac-afa4-7a13019cddac",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","568eedc7-96d1-40ad-ba27-877796a4e788",16,24000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","56f64ef3-0628-4318-ba11-8ca78a3c1e1d",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","57026701-65b3-4002-ae83-b001be02a1f8",13,19500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","57313881-e2a2-40cf-a324-ee7b0a020152",2,3000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","57573581-af66-4bd0-a2ca-a256d87238d4",71,106500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","57d0aae9-f5e3-4512-b1f3-433c21381c8d",6,9000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","580ec6b9-21bc-46a5-a042-b56b65b2af6f",25,37500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","58364556-cd87-44cf-9ba0-4b03d729404e",4,6000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","5855a049-473b-4f59-b8a8-b6377379314a",4,6000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","585f56e3-40e6-4bd9-871f-1466a4b34fe9",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","58690841-2eec-4660-8a9e-63711627954c",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","587418bf-0f51-4ec2-afea-3debbd90bbac",25,37500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","588f364f-a769-47de-a938-b2d308e6a621",29,43500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","58b6db23-10e8-4180-b251-fd5b3d3e6ac9",1,1500,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","58b8c8c3-593f-43af-bcd9-befb51ad2ad5",22,33000,"CZK"
2024,1,"CZ","ANNUAL","OTHER","DISTRIBUTION","58bf615c-df87-4a94-8b7b-b7c4ec6e1af1",3,4500,"CZK"
