"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8bbc5dd5-5150-4908-b888-39899a40d1fc",9,13500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8bc29bbe-25dc-46b7-9fd9-bf3245794976",8,12000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8bcab842-1a8e-4947-ab43-a744a3adff82",7,10500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8be5ce5a-d47e-4ce2-8424-bdeae649125c",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8bed299c-a660-44a0-955b-92adc8f32035",7,10500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8c272826-55bd-463c-ac6e-906d56c98262",52,78000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8c50c1b4-c995-448a-8ee3-6d6625b36a6a",63,94500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8c670d7a-67c9-4114-b67e-57167dd66441",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8ca6c900-e3f0-4222-8c0e-fe95a89ce00e",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8cae71a0-b374-4d08-8f21-9aa76973d74e",19,28500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8cd6a7bf-ce2b-4fc8-8ecd-d35ddf15b7bb",4,6000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8ce13709-5167-47c8-833c-07f5ebc7156b",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8d0f2b19-3189-453a-907e-f0dc7255dfc9",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8d14890d-086a-4f98-a828-6a3393f00c09",25,37500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8d339bce-db7c-482b-b8aa-de056e18ab27",17,25500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8d3675ad-d083-45b9-b195-44361847a988",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8d7baf79-3f46-4a2d-b454-2ee0013a014e",6,9000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8da28b02-c1ca-4ec8-b9aa-0d9e9b0eed2d",8,12000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8db70a12-b0c8-4ace-bcd1-1c2b5978a52d",7,10500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8e0fda40-760e-4818-bbd7-b8dcbf3c5844",6,9000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8e2693c1-1d10-40df-81a6-c776918e25b9",37,55500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8e588f73-cbfa-4bc6-9de3-0268c40ed9e4",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8e5aa524-094c-4dec-926b-c69d47f3eeb2",46,69000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8eafa668-36e6-4136-af35-46e948c23c48",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8eb50b9f-f433-4b5a-b5ea-526659989eea",14,21000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8eccccf2-d777-4dd7-9a1f-49d37a9a5170",4,6000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8ed28c6b-b5e5-438e-b9c9-53a0c0cb54b4",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8f36ca16-39d5-45ff-8226-9ca1f3ae36b3",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8f4098fb-bd39-41c0-a81c-72aa061bc59a",26,39000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8f4c4c2b-dbb9-46a0-9fc7-0f21ea5353f9",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8f602e5f-1255-48e7-a431-c977e47a3b72",3,4500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8f694ac5-f52b-40c2-a543-61bf0f06e1c9",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8f700977-3688-4944-92c2-7075bb11bd68",85,127500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8f7868d4-e07b-467f-8712-83ffc68a38e4",5,7500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8f87012f-1cf1-413f-b03e-1c8a5ccabbe9",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8f92f45d-232b-4345-8c4e-17a0b13fa1fc",3,4500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8faaf946-daba-4a4c-a5c8-1d0c8b7adddc",23,34500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8fbd80a0-c4c8-482d-89d9-1290ad48a257",16,24000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","8fca42b3-44bc-4c82-a62c-7d57fd2a65b2",16,24000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","900bfeef-2478-45d6-b96e-2d1784858578",11,16500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","900f8f7e-a487-4770-b488-f26473760d42",4,6000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","900fa7dd-ddc4-4e50-88b9-f3082bb18872",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","906d5a0c-4247-454c-8f30-35d4dfd6990d",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","907abe23-c7ee-435e-93b5-b8f5e87ef6ba",15,22500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9081f3c1-024f-46bd-825f-238461869f91",5,7500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","90bbefc6-b961-4192-b2a3-32e2cbb47cf1",7,10500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","90dec021-1c6f-4f29-9d02-3a65b5ccbebd",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","90e7a99c-be3f-414a-b0a9-3e2b36da62df",61,91500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","911191bb-2395-4db9-ae60-64c172451341",7,10500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9140670b-5d67-48a5-8a2f-c2666d8b1bda",22,33000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","91d6d721-8519-41c1-a5da-82e5e575723a",15,22500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","91f570b1-3b58-4b42-b20f-a6946713c496",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","91f7315e-8b36-4cbf-96ae-8a0d1f805107",28,42000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9233111a-b3b5-4f60-8856-e204bed3383c",5,7500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","924bbb38-4161-4515-91da-94de52feef69",74,111000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","924d5fb4-e7c5-4814-bf27-65d2610d0513",20,30000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","92c52a35-9b7c-4827-be2c-020a03629a65",18,27000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","92cb1822-3ec2-47d3-afda-e405551d3bbc",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","92cf8128-1039-4ff4-8e11-f55fe8004dc8",20,30000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","92ed7014-9886-43f8-968d-996c4b92fa61",40,60000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9341300a-1ed1-4903-bc48-5189f375c9b5",6,9000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","93506300-22b3-49b9-bda2-fc9e92f31447",4,6000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9396df0d-f2d2-4f3d-9be8-dd7ce94ffa09",9,13500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","939a96c4-c71a-40cb-a95e-5feb3d5d9111",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","93a6ae59-a45e-4d9b-8b04-85e85f027bc2",7,10500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","93fec64e-13e7-4f99-8217-acc873dbbaa5",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9406ba41-5bb1-43a5-b3a2-f59605304809",46,69000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","942bd3e5-a85d-4842-952a-9cd3eb28e9b9",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","94313e6c-d437-4e70-b4f5-f46266aebddf",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","949fe597-94b9-421a-afcf-e51411b3b6a6",4,6000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","94bda504-e454-432f-a150-9d4fda4abed1",63,94500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","94ca9d54-3fb1-4acc-a41b-ae09810f1022",21,31500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","952208ac-0547-4b2c-8ab1-91d3c657cd30",5,7500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9553ffac-7412-413d-bd57-d656873f9de0",20,30000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","95637ba7-053b-4eee-af9c-1e9af0d16cf9",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","956ee6e8-9fa6-41d7-ad32-5cc59e63fb2d",8,12000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","957f81e3-271b-4f7e-9728-bd474b374021",7,10500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","958bbecf-710c-4636-91c8-a162608126a8",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","95f61e18-07ac-40bf-82d0-47f0f93f870d",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9602e88f-e237-4eb3-9b21-c8f9a3453287",45,67500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","963327f7-4b33-491c-9ece-db4a4b30690b",102,153000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","963a55f0-0cca-4dc3-be77-b4a6747f42d2",17,25500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9676a9ac-4608-493f-8ab8-98fd6ef61427",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","968d110c-7993-4cd0-b02b-f2c46b66e20c",6,9000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","96ab8d01-9f21-4465-afd5-c28497690575",62,93000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","96adcf8c-7db0-4e45-a79c-416800fa863e",16,24000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","96b3310f-56fd-4e85-8fb7-470e8bf25105",3,4500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","96b7c449-1050-4f51-ae19-81ac8b3d0f14",6,9000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","96cb3f4d-2403-480f-97d2-c6495bfaf8c8",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","96cbddbc-933b-46ef-80f4-b6510c02f122",9,13500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","971b1bcb-26eb-45ab-9002-724f76ee9a73",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9726dc17-3776-439d-af29-05b74b844bf8",6,9000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","974335d9-877e-4746-8965-383592407ff9",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","974f1526-eab7-47cd-b7c4-6af6b41d0875",3,4500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","976c36a9-c674-4363-975b-d13e1471fb38",5,7500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","97a0a8d7-8e85-44f6-b688-10b21b7a2a64",5,7500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","982344d4-f4c3-45c2-8043-fd8b8ba0aeda",38,57000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","984ed191-04e0-4815-9eed-158d5a691e07",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","98548515-ea9d-4dfb-ae3d-94dfc20ff5f2",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9864d6f0-b73b-4932-8238-11f8ee34965a",13,19500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","98bbabd1-beb0-40a0-9cc8-657d9e577d47",4,6000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","98c56e0e-c2a7-4c95-b21a-01fa6197529c",53,79500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","98cbb61a-fd49-4acc-8269-316d0d590d7b",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","98ce2a01-03dd-4869-bd40-a0fa47ed54ed",10,15000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","99051678-952e-4c64-8afb-80cc17c82815",3,4500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","99375395-2260-4463-bbd5-08a91e199d1a",24,36000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9944a097-550d-4698-a318-117916eaed77",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","99878827-6f39-49c2-b79d-b8eac209c1a2",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","99d18888-9b71-4813-a24a-28cc8ba46f1b",10,15000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9a389616-336e-4d29-b509-f74c3e672d74",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9a45a0ff-07c9-41ca-be6e-942b2f199134",10,15000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9a7e0bc7-43a1-4afa-997c-c16ccaab7e85",8,12000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9aa84237-18ff-4761-a49f-5fed1f01609e",12,18000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9aa930f6-6971-423e-9e1f-c2d818a8aec5",10,15000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9aafea10-4f97-46fb-bbe1-911be5ee19ee",7,10500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9adf7f5d-ac97-40a9-a935-15b036caa1d0",12,18000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9aed46e1-7a73-48c6-90a4-055c26f88392",47,70500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9b16ded6-9d2b-4603-af88-a3d4257500ea",14,21000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9b46f3c9-25c9-4acf-a345-b370302a3080",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9b60c0c9-c4bb-4796-a27c-663805622e92",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9b6e9d48-ae86-48b6-a0d9-5bb5882bc336",22,33000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9b794562-513e-46c5-aac4-6c977430eea9",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9b8280fc-92eb-4d7c-a222-7a5ebe758b26",31,46500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9bbae1d3-fe35-4a73-86ad-19fb0d3a2760",81,121500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9be5b7f5-d9de-4813-affe-0020ab397ab3",3,4500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9beb9a5c-d624-4b11-9650-41e8b642735f",5,7500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9bf036c3-779c-4abb-aa19-51fcc1e8e994",3,4500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9c0fabb1-f766-4c01-b13f-073e72f390d2",101,151500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9c296d00-5b63-4aa6-bb9c-10ed243e06be",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9c4a5e5e-d04e-486a-b3c0-e7f44f3cddc4",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9c628b0a-41a4-4e70-9338-8df78a832ab5",4,6000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9c80af8f-7a9f-4fa2-b927-eb7ead339e22",119,178500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9c97ed6b-f289-4821-afb8-751dc3aebb21",6,9000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9cb7e070-05eb-40ff-a691-d43e1afb5244",16,24000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9cdf0f82-c7f8-4919-8d80-f37e4fca93af",9,13500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9ceb2d87-d1ca-461a-a685-6ad6544cb9a8",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9cfc2750-d745-4b1f-954e-ea5d4c34eeec",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9d2d3caf-f638-432b-a359-2f6fffdb6b91",7,10500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9d543c42-1c65-42a4-8765-d6b9a9510706",7,10500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9d5705c0-26fb-4093-9f9d-45f89b4f36e3",15,22500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9d5a6df1-ac88-4f21-a5ec-663c759c0f92",3,4500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9d69c690-fb9e-4178-ac54-0edec0e8ac59",29,43500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9d6cff6f-b2e2-433c-b308-d2a4155a82de",13,19500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9d82ce1a-278c-4d5c-a2db-81b41398a55f",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9d8ad5b9-5208-470d-b54a-528d74ecc5a9",3,4500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9d934e6f-d41b-4478-b721-58ee6eb105b0",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9dca137e-9cb2-4bc9-9901-bdd615c924c1",6,9000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9dd771d5-86bf-4302-87b1-fdf8adf3ab4a",6,9000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9e250a48-7aee-4650-936f-2534d79ec995",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9e3e37dd-6264-4741-91e4-b2c799097d1d",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9e456dce-8dfa-4cd8-aaa0-15f445e42822",38,57000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9e601671-9418-44db-bdec-79f6b8bc31dc",165,247500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9e69df90-45ea-4752-b177-9e7f92cd460a",5,7500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9e8d1d32-ae1d-41c3-b6b9-e20365a00464",4,6000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9ed7c73b-f6bc-4534-a699-286dd1e4d67d",11,16500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9ef5148f-93a8-41b2-bdf3-0a597ca51be7",24,36000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9f1a0abf-7ed7-45fe-bd1c-1e904ce7659d",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9f6c2acc-33bb-4a85-b6d4-a58cd3820031",11,16500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9f7b8dd9-09c9-4fe8-8d18-79c7e090c9bf",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9f8a48e4-cbd0-4b78-9113-5db9340d2269",27,40500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9f94bf11-7a69-431a-a339-42ddd43610e9",91,136500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9f9af507-69f8-4426-ad44-b96e0ad32b50",5,7500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9fb4e5e9-e6b0-4fd5-97bf-353b46c2a053",3,4500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9fb7bf4c-05a4-4e98-938b-567677ae8f16",14,21000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9fe4a8cb-e6ae-4eae-b7c9-d0634b1d58f2",4,6000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","9ff54973-d33e-474f-abec-8bbf73b912eb",104,156000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a0113b43-8c0d-4185-9ca7-6b42b57aef6d",24,36000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a029b62e-609a-48cb-98cb-b7913f558133",42,63000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a02b975f-dd44-4b9e-a6f5-797c408b575d",35,52500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a06b4713-fcad-4035-bd7e-864e2699cb67",32,48000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a0b596c8-0121-4fad-beeb-162a2c0a30c6",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a0c1910c-6be1-4d3b-8b44-001d1383ec5b",129,193500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a10bb3f3-a958-4986-9218-56a356f82a43",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a142148c-16ce-4678-b6d3-e5e24354e29f",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a1bea033-8215-4eca-826e-4e5ed4dc1e0b",3,4500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a1c23e36-dfc5-4a8e-9011-bb0c63031191",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a1d2df31-b6f5-4c52-ba1a-4caa7bbc7019",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a1d50e77-e3c5-43f3-a712-206c672ad036",80,120000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a20e6ccc-24a9-441f-8dab-bf9f8e1fa6b4",16,24000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a2336cbf-097d-4fe9-9bba-33282c798771",179,268500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a24e915a-cb49-4668-9a76-fd350337fa60",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a2634598-70d4-4e0e-897c-9a0aa0aa621d",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a26d045a-d56e-4f3d-969b-5c36eef4c6df",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a2bcf12c-f430-4ff7-b9dd-71a57fe97978",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a2ca21e8-8113-46b1-9891-6d329821d4e3",8,12000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a2d9a485-5f3c-4d4d-be55-bf54d7508492",13,19500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a3010471-fd75-41f4-be90-b16a71f6f41c",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a36d949c-31c1-4839-8e36-61d37b7a52c7",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a374ccac-612a-440f-9ed0-ec1d4f2ddb17",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a389bc77-6e2d-4e0e-8e56-6bc2370e2092",3,4500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a3f3b1c0-11ea-42b3-810c-e7835c23f8cb",6,9000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a41263b8-f912-49f1-b8eb-c3d6ecd23056",25,37500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a42dcf69-27d6-4db6-8697-7e74f4080293",1,1500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a464ab26-cb68-468d-acce-13625ae19570",15,22500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a4655cb8-dcfe-4ca6-a821-75b3a1831693",2,3000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c",133,199500,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a4ad9f41-6ee4-4add-9c42-3d85499c7399",48,72000,"CZK"
2023,12,"CZ","ANNUAL","OTHER","DISTRIBUTION","a4c36258-f796-4a41-8bb8-3f59bbe65d01",2,3000,"CZK"
